Time;Bid;Ask
13:57:56.054;1.0140;1.0240
13:56:55.626;1.0120;1.0220
13:55:53.305;1.0140;1.0240
13:54:54.626;1.0180;1.0280
13:53:26.876;1.0150;1.0250
13:52:34.195;1.0150;1.0250
13:51:58.669;1.0150;1.0250
13:50:55.220;1.0170;1.0270
13:49:58.506;1.0120;1.0220
13:48:19.466;1.0110;1.0210
13:47:59.726;1.0120;1.0220
13:46:58.182;1.0140;1.0240
13:45:50.883;1.0160;1.0260
13:44:51.145;1.0190;1.0290
13:43:43.865;1.0190;1.0290
13:42:57.937;1.0170;1.0270
13:41:55.764;1.0160;1.0260
13:40:53.070;1.0200;1.0300
13:39:55.324;1.0220;1.0320
13:38:47.217;1.0180;1.0280
13:37:49.588;1.0170;1.0270
13:36:52.030;1.0210;1.0310
13:35:52.905;1.0210;1.0310
13:34:32.710;1.0220;1.0320
13:33:59.141;1.0220;1.0320
13:32:46.438;1.0220;1.0320
13:31:45.174;1.0240;1.0340
13:30:49.178;1.0280;1.0380
13:29:59.165;1.0280;1.0380
13:28:59.310;1.0290;1.0390
13:27:59.995;1.0310;1.0410
13:26:58.071;1.0280;1.0380
13:25:55.537;1.0280;1.0380
13:24:58.873;1.0270;1.0370
13:23:36.072;1.0240;1.0340
13:22:49.908;1.0250;1.0350
13:21:57.882;1.0250;1.0350
13:20:59.709;1.0250;1.0350
13:19:46.095;1.0240;1.0340
13:18:35.572;1.0250;1.0350
13:17:58.153;1.0260;1.0360
13:16:42.711;1.0210;1.0310
13:15:59.874;1.0250;1.0350
13:14:57.636;1.0210;1.0310
13:13:59.383;1.0190;1.0290
13:12:56.796;1.0190;1.0290
13:11:48.502;1.0150;1.0250
13:10:47.217;1.0150;1.0250
13:09:59.712;1.0110;1.0210
13:08:43.995;1.0100;1.0200
13:07:32.894;1.0060;1.0160
13:06:57.255;1.0050;1.0150
13:05:58.285;1.0050;1.0150
13:04:59.625;1.0010;1.0110
13:03:48.720;0.9950;1.0050
13:02:03.521;0.9960;1.0060
13:01:49.181;0.9950;1.0050
13:00:49.962;0.9910;1.0010
12:59:50.770;0.9920;1.0020
