Time;Bid;Ask
11:32:38.857;0.1160;0.1260
11:31:37.049;0.1150;0.1250
11:30:59.680;0.1150;0.1250
11:29:59.867;0.1170;0.1270
11:28:00.177;0.1180;0.1280
11:27:27.879;0.1170;0.1270
11:26:40.267;0.1160;0.1260
11:25:23.787;0.1180;0.1280
11:24:58.517;0.1160;0.1260
11:23:37.754;0.1140;0.1240
11:22:56.982;0.1120;0.1220
11:21:49.394;0.1130;0.1230
11:20:53.909;0.1100;0.1200
11:19:59.049;0.1130;0.1230
11:18:55.324;0.1100;0.1200
11:17:52.286;0.1060;0.1160
11:16:47.858;0.1050;0.1150
11:15:49.252;0.1030;0.1130
11:14:56.306;0.1030;0.1130
11:13:59.479;0.1000;0.1100
11:12:58.194;0.0990;0.1090
11:11:52.869;0.0980;0.1080
11:10:47.950;0.0960;0.1060
11:09:59.716;0.0930;0.1030
11:08:55.080;0.0940;0.1040
11:07:33.237;0.0930;0.1030
11:06:55.647;0.0880;0.0980
11:05:49.105;0.0870;0.0970
11:04:58.794;0.0830;0.0930
11:03:40.260;0.0800;0.0900
11:02:42.977;0.0820;0.0920
11:01:54.399;0.0890;0.0990
11:00:58.171;0.0870;0.0970
10:59:30.746;0.0850;0.0950
10:58:53.750;0.0870;0.0970
10:57:57.925;0.0870;0.0970
10:56:53.461;0.0890;0.0990
10:55:49.101;0.0900;0.1000
10:54:59.551;0.0870;0.0970
10:53:57.991;0.0860;0.0960
10:52:55.168;0.0880;0.0980
10:51:31.350;0.0900;0.1000
10:50:55.550;0.0930;0.1030
10:49:55.932;0.0900;0.1000
10:48:51.382;0.0880;0.0980
10:47:57.411;0.0860;0.0960
10:46:56.973;0.0840;0.0940
10:45:43.111;0.0860;0.0960
10:44:55.186;0.0840;0.0940
10:43:59.768;0.0850;0.0950
10:42:57.710;0.0810;0.0910
10:41:59.092;0.0780;0.0880
10:40:22.962;0.0790;0.0890
10:39:51.468;0.0780;0.0880
10:38:53.380;0.0750;0.0850
10:37:56.112;0.0790;0.0890
10:36:54.515;0.0810;0.0910
10:35:45.052;0.0780;0.0880
10:34:43.631;0.0770;0.0870
