Time;Bid;Ask
09:32:57.901;3.6300;3.6400
09:31:54.305;3.6300;3.6400
09:28:43.222;3.6200;3.6300
09:27:59.152;3.6100;3.6200
09:25:40.354;3.6100;3.6200
09:24:01.585;3.6000;3.6100
09:23:55.176;3.6100;3.6200
09:20:46.604;3.6000;3.6100
09:19:23.299;3.6000;3.6100
09:18:31.662;3.6100;3.6200
09:17:55.253;3.6200;3.6300
09:16:53.668;3.6000;3.6100
09:15:59.263;3.6000;3.6100
09:14:50.013;3.6100;3.6200
09:13:50.168;3.6100;3.6200
09:12:01.844;3.6200;3.6300
09:09:46.443;3.6300;3.6400
09:07:38.587;3.6300;3.6400
09:06:35.528;3.6400;3.6500
09:05:50.723;3.6300;3.6400
09:04:58.817;3.6300;3.6400
09:03:54.767;3.6300;3.6400
09:00:46.691;3.6300;3.6400
08:59:09.248;3.6400;3.6500
08:58:53.834;3.6400;3.6500
08:57:46.851;3.6300;3.6400
08:56:07.091;3.6500;3.6600
08:55:04.529;3.6500;3.6600
08:54:55.133;3.6600;3.6700
08:51:17.057;3.6600;3.6700
08:50:59.375;3.6700;3.6800
08:49:48.351;3.6700;3.6800
08:46:29.502;3.6600;3.6700
08:44:55.484;3.6600;3.6700
08:43:55.646;3.6600;3.6700
08:42:39.431;3.6700;3.6800
08:40:29.018;3.6800;3.6900
08:39:35.812;3.6900;3.7000
08:35:19.853;3.6900;3.7000
