Time;Bid;Ask
11:19:41.489;1.5900;1.6000
11:18:16.600;1.5900;1.6000
11:16:08.072;1.6000;1.6100
11:14:46.134;1.6100;1.6200
11:10:28.373;1.6200;1.6300
11:09:56.505;1.6400;1.6500
11:08:35.034;1.6300;1.6400
11:06:45.000;1.6400;1.6500
11:05:50.936;1.6300;1.6400
11:04:15.473;1.6300;1.6400
10:57:17.308;1.6400;1.6500
10:52:49.009;1.6400;1.6500
10:51:05.023;1.6400;1.6500
10:50:32.118;1.6300;1.6400
10:49:15.106;1.6300;1.6400
10:48:09.372;1.6400;1.6500
10:47:43.332;1.6300;1.6400
10:42:26.473;1.6400;1.6500
10:41:32.449;1.6300;1.6400
10:38:56.624;1.6400;1.6500
10:36:24.472;1.6300;1.6400
10:35:48.014;1.6400;1.6500
10:34:37.351;1.6400;1.6500
10:33:14.103;1.6500;1.6600
10:31:07.870;1.6400;1.6500
10:30:38.356;1.6500;1.6600
10:29:14.987;1.6400;1.6500
10:27:53.544;1.6400;1.6500
10:26:11.411;1.6300;1.6400
10:25:55.113;1.6200;1.6300
10:24:29.892;1.6300;1.6400
