Time;Bid;Ask
09:28:47.940;82.6690;82.6790
09:27:55.486;82.6880;82.6980
09:26:49.587;82.6400;82.6500
09:25:51.064;82.6110;82.6210
09:24:58.006;82.5430;82.5530
09:23:59.971;82.5240;82.5340
09:22:58.411;82.5150;82.5250
09:21:58.515;82.5390;82.5490
09:20:58.303;82.5720;82.5820
09:19:58.336;82.5630;82.5730
09:18:57.235;82.5190;82.5290
09:17:58.146;82.5240;82.5340
09:16:54.628;82.4370;82.4470
09:15:55.848;82.4520;82.4620
09:14:54.292;82.3800;82.3900
09:13:57.140;82.3890;82.3990
09:12:54.274;82.3990;82.4090
09:11:59.961;82.3750;82.3850
09:10:50.535;82.3220;82.3320
09:09:56.589;82.2400;82.2500
09:08:56.403;82.2600;82.2700
09:07:59.775;82.3180;82.3280
09:06:48.436;82.3700;82.3800
09:05:57.590;82.4370;82.4470
09:04:56.895;82.3510;82.3610
09:03:55.842;82.3510;82.3610
09:02:58.185;82.3600;82.3700
09:01:59.967;82.2740;82.2840
09:00:57.989;82.3750;82.3850
08:59:59.503;82.2640;82.2740
08:58:56.151;82.3310;82.3410
08:57:59.313;82.3030;82.3130
08:56:54.381;82.2640;82.2740
08:55:53.209;82.2830;82.2930
08:54:52.942;82.2370;82.2470
08:53:49.102;82.2470;82.2570
08:52:38.366;82.2470;82.2570
08:51:47.734;82.2420;82.2520
08:50:58.409;82.2180;82.2280
08:49:57.643;82.2280;82.2380
08:48:59.895;82.1990;82.2090
08:47:56.815;82.1120;82.1220
08:46:58.214;82.1360;82.1460
08:45:56.765;82.0930;82.1030
08:44:59.497;82.1550;82.1650
08:43:59.460;82.2130;82.2230
08:42:35.594;82.1890;82.1990
08:41:49.915;82.2470;82.2570
08:40:59.654;82.2760;82.2860
08:39:43.804;82.2560;82.2660
08:38:44.626;82.2660;82.2760
08:37:36.554;82.2850;82.2950
08:36:55.297;82.2560;82.2660
08:35:58.672;82.2470;82.2570
08:34:58.194;82.2180;82.2280
08:33:56.988;82.2080;82.2180
08:32:57.833;82.2130;82.2230
08:31:57.357;82.1890;82.1990
08:30:59.694;82.1700;82.1800
