Time;Bid;Ask
13:26:45.882;4.8400;4.8600
13:24:32.028;4.8500;4.8700
13:19:37.637;4.8400;4.8600
13:18:56.075;4.8400;4.8600
13:13:43.408;4.8500;4.8700
13:11:59.303;4.8500;4.8700
13:10:02.363;4.8600;4.8800
13:09:35.292;4.8500;4.8700
13:07:40.935;4.8500;4.8700
13:03:43.409;4.8400;4.8600
13:02:45.124;4.8500;4.8700
13:01:25.436;4.8400;4.8600
13:00:03.353;4.8300;4.8500
12:59:43.275;4.8200;4.8400
12:55:07.360;4.8100;4.8300
12:52:27.051;4.8100;4.8300
12:51:46.619;4.8000;4.8200
12:49:23.620;4.8000;4.8200
12:48:46.873;4.8100;4.8300
12:46:32.450;4.8100;4.8300
12:44:27.337;4.8000;4.8200
12:43:45.210;4.7900;4.8100
12:41:52.149;4.7900;4.8100
12:35:27.599;4.8000;4.8200
12:34:48.420;4.8000;4.8200
12:33:42.641;4.8100;4.8300
12:31:53.358;4.8200;4.8400
