Time;Bid;Ask
21:54:55.722;4.7780;4.7880
21:53:57.065;4.8070;4.8170
21:52:59.981;4.8230;4.8330
21:51:57.548;4.8260;4.8360
21:50:57.791;4.8360;4.8460
21:49:56.946;4.8460;4.8560
21:48:56.654;4.8380;4.8480
21:47:51.211;4.8300;4.8400
21:46:58.622;4.8210;4.8310
21:45:58.060;4.8190;4.8290
21:44:59.846;4.8230;4.8330
21:43:57.530;4.8100;4.8200
21:42:59.600;4.8100;4.8200
21:41:59.673;4.8410;4.8510
21:40:59.345;4.8490;4.8590
21:39:57.201;4.8610;4.8710
21:38:56.332;4.8580;4.8680
21:37:58.054;4.8590;4.8690
21:36:57.350;4.8730;4.8830
21:35:51.497;4.8690;4.8790
21:34:59.168;4.8690;4.8790
21:33:59.981;4.8720;4.8820
21:32:58.590;4.8770;4.8870
21:31:58.356;4.8740;4.8840
21:30:56.067;4.8780;4.8880
21:29:57.831;4.8840;4.8940
21:28:58.877;4.8880;4.8980
21:27:53.025;4.8880;4.8980
21:26:58.525;4.8950;4.9050
21:25:59.487;4.8960;4.9060
21:24:59.283;4.8940;4.9040
21:23:55.254;4.8900;4.9000
21:22:59.136;4.8970;4.9070
21:21:59.154;4.8880;4.8980
21:20:58.122;4.8780;4.8880
21:19:59.839;4.8690;4.8790
21:18:59.870;4.8690;4.8790
21:17:56.825;4.8650;4.8750
21:16:57.203;4.8650;4.8750
21:15:59.800;4.8690;4.8790
21:14:58.315;4.8760;4.8860
21:13:49.499;4.8790;4.8890
21:12:56.551;4.8850;4.8950
21:11:59.721;4.8870;4.8970
21:10:58.753;4.8870;4.8970
21:09:59.974;4.8850;4.8950
21:08:58.504;4.8860;4.8960
21:07:58.047;4.8850;4.8950
21:06:57.604;4.8770;4.8870
21:05:59.935;4.8700;4.8800
21:04:58.986;4.8750;4.8850
21:03:56.296;4.8780;4.8880
21:02:56.024;4.8820;4.8920
21:01:57.629;4.8810;4.8910
21:00:58.515;4.8840;4.8940
20:59:59.028;4.8950;4.9050
20:58:58.472;4.8960;4.9060
20:57:59.293;4.9010;4.9110
20:56:58.960;4.9010;4.9110
