Time;Bid;Ask
17:05:39.804;0.2300;0.2400
17:02:37.444;0.2300;0.2400
16:49:21.681;0.2300;0.2400
16:48:41.912;0.2400;0.2500
16:47:41.210;0.2400;0.2500
16:46:57.324;0.2400;0.2500
16:45:39.710;0.2400;0.2500
16:38:30.469;0.2400;0.2500
16:37:45.132;0.2400;0.2500
16:36:56.733;0.2300;0.2400
16:34:02.821;0.2400;0.2500
16:33:39.421;0.2300;0.2400
16:32:41.067;0.2300;0.2400
16:31:26.248;0.2300;0.2400
16:30:58.916;0.2300;0.2400
16:28:15.849;0.2400;0.2500
16:25:46.154;0.2300;0.2400
16:24:59.581;0.2400;0.2500
16:23:55.982;0.2400;0.2500
16:21:02.021;0.2400;0.2500
16:20:57.728;0.2500;0.2600
16:19:58.622;0.2400;0.2500
16:17:22.998;0.2400;0.2500
16:15:26.711;0.2500;0.2600
16:14:58.411;0.2400;0.2500
16:12:06.435;0.2400;0.2500
16:11:58.303;0.2300;0.2400
16:09:49.034;0.2400;0.2500
16:08:57.517;0.2400;0.2500
