Time;Bid;Ask
11:15:55.748;2.0080;2.0280
11:14:56.054;2.0140;2.0340
11:13:57.458;1.9970;2.0170
11:12:58.180;1.9950;2.0150
11:11:56.930;2.0000;2.0200
11:10:38.086;2.0120;2.0320
11:09:58.043;2.0090;2.0290
11:08:49.775;1.9960;2.0160
11:07:51.308;1.9870;2.0070
11:06:54.249;1.9760;1.9960
11:05:53.835;1.9670;1.9870
11:04:55.194;1.9570;1.9770
11:03:47.068;1.9640;1.9840
11:02:58.871;1.9380;1.9580
11:01:57.208;1.9560;1.9760
11:00:51.813;1.9460;1.9660
10:59:50.301;1.9320;1.9520
10:58:53.108;1.9350;1.9550
10:57:44.306;1.9170;1.9370
10:56:51.526;1.9160;1.9360
10:55:58.326;1.9050;1.9250
10:54:55.542;1.9040;1.9240
10:53:58.170;1.9040;1.9240
10:52:45.531;1.8980;1.9180
10:51:54.041;1.9110;1.9310
10:50:47.985;1.9270;1.9470
10:49:58.932;1.9190;1.9390
10:48:46.417;1.8990;1.9190
10:47:58.246;1.8990;1.9190
10:46:50.388;1.9020;1.9220
10:45:53.556;1.8790;1.8990
10:44:52.599;1.8820;1.9020
10:43:45.890;1.8830;1.9030
10:42:45.952;1.8640;1.8840
10:41:49.189;1.8770;1.8970
10:40:49.169;1.8770;1.8970
10:39:58.146;1.8850;1.9050
10:38:36.925;1.8830;1.9030
10:37:48.160;1.8760;1.8960
10:36:43.153;1.8810;1.9010
10:35:47.253;1.8940;1.9140
10:34:58.871;1.8890;1.9090
10:33:51.843;1.8880;1.9080
10:32:51.775;1.8860;1.9060
10:31:53.157;1.8640;1.8840
10:30:57.844;1.8930;1.9130
10:29:54.865;1.8810;1.9010
10:28:55.401;1.8680;1.8880
10:27:57.977;1.8550;1.8750
10:26:58.668;1.8470;1.8670
10:25:37.080;1.8630;1.8830
10:24:58.024;1.8720;1.8920
10:23:50.217;1.8690;1.8890
10:22:57.859;1.8600;1.8800
10:21:51.549;1.8620;1.8820
10:20:59.579;1.8500;1.8700
10:19:52.857;1.8810;1.9010
10:18:44.330;1.8780;1.8980
10:17:59.669;1.8810;1.9010
10:16:50.537;1.8830;1.9030
