Time;Bid;Ask
15:15:55.876;1.3700;1.3800
15:12:38.420;1.3800;1.3900
15:07:44.510;1.3700;1.3800
15:06:49.583;1.3600;1.3700
15:00:04.141;1.3600;1.3700
14:59:37.131;1.3600;1.3700
14:57:59.379;1.3700;1.3800
14:56:33.099;1.3600;1.3700
14:48:57.793;1.3700;1.3800
14:45:40.875;1.3600;1.3700
14:44:03.315;1.3700;1.3800
14:43:56.149;1.3600;1.3700
14:42:38.882;1.3600;1.3700
14:39:21.018;1.3700;1.3800
14:38:56.752;1.3800;1.3900
14:35:53.954;1.3700;1.3800
14:34:28.261;1.3600;1.3700
14:33:01.415;1.3700;1.3800
