Time;Bid;Ask
17:52:03.057;1.6400;1.6500
17:51:17.957;1.6300;1.6400
17:50:43.551;1.6400;1.6500
17:48:14.786;1.6400;1.6500
17:47:46.587;1.6500;1.6600
17:45:36.430;1.6400;1.6500
17:44:49.108;1.6300;1.6400
17:43:50.707;1.6300;1.6400
17:41:34.371;1.6200;1.6300
17:36:34.737;1.6300;1.6400
17:35:40.774;1.6400;1.6500
17:34:38.775;1.6200;1.6300
17:33:16.764;1.6300;1.6400
17:32:10.241;1.6400;1.6500
17:30:29.289;1.6400;1.6500
17:29:56.853;1.6300;1.6400
17:28:14.497;1.6300;1.6400
17:26:56.781;1.6300;1.6400
17:23:52.100;1.6300;1.6400
17:22:38.206;1.6300;1.6400
17:21:01.768;1.6400;1.6500
17:19:21.999;1.6500;1.6600
17:18:27.677;1.6500;1.6600
17:17:00.480;1.6400;1.6500
17:16:57.724;1.6500;1.6600
17:15:52.379;1.6500;1.6600
17:14:33.580;1.6500;1.6600
17:13:43.683;1.6600;1.6700
17:11:41.018;1.6600;1.6700
17:10:28.009;1.6600;1.6700
17:09:10.867;1.6500;1.6600
17:08:49.564;1.6500;1.6600
17:04:22.992;1.6600;1.6700
17:03:48.605;1.6700;1.6800
17:00:31.833;1.6500;1.6600
16:59:22.876;1.6400;1.6500
16:58:50.534;1.6500;1.6600
