Time;Bid;Ask
12:57:57.605;27.1740;27.1840
12:56:59.268;27.1820;27.1920
12:55:56.589;27.1750;27.1850
12:54:58.766;27.1600;27.1700
12:53:45.941;27.1600;27.1700
12:52:52.339;27.1600;27.1700
12:51:48.831;27.1460;27.1560
12:50:57.263;27.1490;27.1590
12:49:38.588;27.1400;27.1500
12:48:56.764;27.1330;27.1430
12:47:49.630;27.1380;27.1480
12:46:55.914;27.1380;27.1480
12:45:59.568;27.1420;27.1520
12:44:54.387;27.1420;27.1520
12:43:53.117;27.1490;27.1590
12:42:55.476;27.1580;27.1680
12:41:56.835;27.1520;27.1620
12:40:42.069;27.1600;27.1700
12:39:42.393;27.1680;27.1780
12:38:49.106;27.1740;27.1840
12:37:53.955;27.1680;27.1780
12:36:49.739;27.1680;27.1780
12:35:57.762;27.1840;27.1940
12:34:47.441;27.1840;27.1940
12:33:49.966;27.1820;27.1920
12:32:56.774;27.1800;27.1900
12:31:45.945;27.1840;27.1940
12:30:59.720;27.1780;27.1880
12:29:50.140;27.1690;27.1790
12:28:58.130;27.1620;27.1720
12:27:21.155;27.1560;27.1660
12:26:54.930;27.1530;27.1630
12:25:56.001;27.1490;27.1590
12:24:49.668;27.1420;27.1520
12:23:59.961;27.1310;27.1410
12:22:55.758;27.1310;27.1410
12:21:39.397;27.1380;27.1480
12:20:50.684;27.1270;27.1370
12:19:59.137;27.1250;27.1350
12:18:57.010;27.1240;27.1340
12:17:49.202;27.1260;27.1360
12:16:53.189;27.1350;27.1450
12:15:55.723;27.1350;27.1450
12:14:59.615;27.1250;27.1350
12:13:55.271;27.1220;27.1320
12:12:42.572;27.1160;27.1260
12:11:36.359;27.1120;27.1220
12:10:55.390;27.1050;27.1150
12:09:54.586;27.1080;27.1180
12:08:59.763;27.1110;27.1210
12:07:57.278;27.1060;27.1160
12:06:59.161;27.1050;27.1150
12:05:36.254;27.0950;27.1050
12:04:54.994;27.0980;27.1080
12:03:51.791;27.0950;27.1050
12:02:55.755;27.0950;27.1050
12:01:52.274;27.1090;27.1190
12:00:54.483;27.1090;27.1190
11:59:59.624;27.1070;27.1170
