Time;Bid;Ask
12:14:59.187;2.5200;2.5300
12:13:28.803;2.5500;2.5600
12:12:56.595;2.5700;2.5800
12:11:53.425;2.5800;2.5900
12:10:19.288;2.6100;2.6200
12:09:05.587;2.6100;2.6200
12:08:51.392;2.6100;2.6200
12:07:57.023;2.6200;2.6300
12:06:59.925;2.6200;2.6300
12:05:37.300;2.6300;2.6400
12:04:47.246;2.6000;2.6100
12:03:44.949;2.5900;2.6000
12:02:53.176;2.5800;2.5900
12:01:44.952;2.5900;2.6000
12:00:45.395;2.5700;2.5800
11:59:31.464;2.5900;2.6000
11:58:59.320;2.5800;2.5900
11:57:50.584;2.5600;2.5700
11:56:58.470;2.5800;2.5900
11:55:55.512;2.5800;2.5900
11:54:19.900;2.6100;2.6200
11:53:27.803;2.6200;2.6300
11:52:04.320;2.6200;2.6300
11:51:43.533;2.6300;2.6400
11:50:55.120;2.6300;2.6400
11:49:51.598;2.6200;2.6300
11:48:54.860;2.6400;2.6500
11:47:48.092;2.6200;2.6300
11:46:55.799;2.6200;2.6300
11:45:33.015;2.6300;2.6400
11:44:58.597;2.6100;2.6200
11:43:45.459;2.6300;2.6400
11:42:48.740;2.6700;2.6800
11:41:58.281;2.6900;2.7000
11:40:43.125;2.7000;2.7100
11:39:55.414;2.6900;2.7000
11:38:56.882;2.6700;2.6800
11:37:57.425;2.6600;2.6700
11:36:55.990;2.6800;2.6900
11:35:53.299;2.6600;2.6700
11:34:59.392;2.6300;2.6400
11:33:51.058;2.6200;2.6300
11:32:57.016;2.6100;2.6200
11:31:49.879;2.6100;2.6200
11:30:40.104;2.5700;2.5800
11:29:43.054;2.5200;2.5300
11:28:49.713;2.5500;2.5600
11:27:50.604;2.5500;2.5600
11:26:31.270;2.5200;2.5300
11:25:25.401;2.5100;2.5200
11:24:56.296;2.5300;2.5400
11:23:59.043;2.5600;2.5700
11:22:58.343;2.5500;2.5600
11:21:53.359;2.5300;2.5400
11:20:58.955;2.5300;2.5400
11:19:48.671;2.5700;2.5800
11:18:51.722;2.6000;2.6100
11:17:52.607;2.6400;2.6500
11:16:50.722;2.6200;2.6300
11:15:56.902;2.5800;2.5900
