Time;Bid;Ask
17:12:59.503;13.7750;13.7850
17:11:57.888;13.7330;13.7430
17:10:58.941;13.5680;13.5780
17:09:58.834;13.5570;13.5670
17:08:57.146;13.6080;13.6180
17:07:57.905;13.7150;13.7250
17:06:59.604;13.7740;13.7840
17:05:56.770;13.7910;13.8010
17:04:59.196;13.7580;13.7680
17:03:56.909;13.7110;13.7210
17:02:58.801;13.6780;13.6880
17:01:58.922;13.6910;13.7010
17:00:59.668;13.6580;13.6680
16:59:59.187;13.6050;13.6150
16:58:58.728;13.5920;13.6020
16:57:56.552;13.5940;13.6040
16:56:57.615;13.7270;13.7370
16:55:55.513;13.6210;13.6310
16:54:55.867;13.7350;13.7450
16:53:58.862;13.7380;13.7480
16:52:59.646;13.6800;13.6900
16:51:57.213;13.5880;13.5980
16:50:56.039;13.6490;13.6590
16:49:59.794;13.5750;13.5850
16:48:57.253;13.5010;13.5110
16:47:59.719;13.4280;13.4380
16:46:59.202;13.2110;13.2210
16:45:56.392;13.1540;13.1640
16:44:57.839;13.2000;13.2100
16:43:58.098;13.1720;13.1820
16:42:55.851;13.3380;13.3480
16:41:58.651;13.2710;13.2810
16:40:56.948;13.2280;13.2380
16:39:57.101;13.3420;13.3520
16:38:57.807;13.3790;13.3890
16:37:59.190;13.3640;13.3740
16:36:56.317;13.2780;13.2880
16:35:57.618;13.1630;13.1730
16:34:55.792;13.2930;13.3030
16:33:59.704;13.3870;13.3970
16:32:59.163;13.4550;13.4650
16:31:57.912;13.4340;13.4440
16:30:58.020;13.4710;13.4810
16:29:58.676;13.5080;13.5180
16:28:58.463;13.5710;13.5810
16:27:58.100;13.4250;13.4350
16:26:59.560;13.6450;13.6550
16:25:58.279;13.6040;13.6140
16:24:59.569;13.4760;13.4860
16:23:55.824;13.3880;13.3980
16:22:59.163;13.4390;13.4490
16:21:58.631;13.3560;13.3660
16:20:57.526;13.3860;13.3960
16:19:57.748;13.3230;13.3330
16:18:57.591;13.3450;13.3550
16:17:58.493;13.4170;13.4270
16:16:56.398;13.5810;13.5910
16:15:58.817;13.4240;13.4340
16:14:57.577;13.5530;13.5630
