Time;Bid;Ask
10:10:54.435;0.5200;0.5300
10:09:56.826;0.5220;0.5320
10:08:58.730;0.5250;0.5350
10:08:50.224;0.5240;0.5340
10:07:53.249;0.5350;0.5450
10:06:57.881;0.5490;0.5590
10:05:56.366;0.5460;0.5560
10:04:57.806;0.5400;0.5500
10:03:52.902;0.5290;0.5390
10:02:55.941;0.5290;0.5390
10:01:56.904;0.5100;0.5200
10:00:57.399;0.5050;0.5150
09:59:59.919;0.5000;0.5100
09:59:54.764;0.4980;0.5080
09:58:59.842;0.4940;0.5040
09:58:56.165;0.4930;0.5030
09:57:54.928;0.4970;0.5070
09:56:56.116;0.4950;0.5050
09:55:57.208;0.5080;0.5180
09:54:59.951;0.5000;0.5100
09:54:54.586;0.5020;0.5120
09:53:57.369;0.5050;0.5150
09:52:56.772;0.5090;0.5190
09:51:58.968;0.5050;0.5150
09:51:50.464;0.5040;0.5140
09:50:59.631;0.5250;0.5350
09:50:55.154;0.5230;0.5330
09:49:56.576;0.5140;0.5240
09:48:58.639;0.5020;0.5120
09:48:55.600;0.4980;0.5080
09:47:57.608;0.4990;0.5090
09:46:59.699;0.5070;0.5170
09:46:55.566;0.5090;0.5190
09:45:57.314;0.5020;0.5120
09:44:58.126;0.4850;0.4950
09:44:53.082;0.4890;0.4990
09:43:58.752;0.4800;0.4900
09:43:50.319;0.4760;0.4860
09:42:56.010;0.4820;0.4920
09:41:57.320;0.4970;0.5070
09:40:55.088;0.5110;0.5210
09:39:58.565;0.5250;0.5350
09:39:54.890;0.5270;0.5370
09:38:54.364;0.5150;0.5250
09:37:59.479;0.5150;0.5250
09:37:54.322;0.5180;0.5280
09:36:55.455;0.5210;0.5310
09:35:59.143;0.5330;0.5430
09:35:54.144;0.5430;0.5530
09:34:58.115;0.5400;0.5500
09:34:53.763;0.5420;0.5520
09:33:59.303;0.5510;0.5610
09:33:54.827;0.5500;0.5600
09:32:59.799;0.5390;0.5490
09:32:55.900;0.5380;0.5480
09:31:54.462;0.5350;0.5450
09:30:59.757;0.5210;0.5310
09:30:49.941;0.5170;0.5270
09:29:57.246;0.5160;0.5260
09:28:57.596;0.5170;0.5270
09:27:58.824;0.5130;0.5230
09:27:55.208;0.5110;0.5210
09:26:57.967;0.5030;0.5130
09:26:53.534;0.5010;0.5110
09:25:56.674;0.5270;0.5370
09:24:55.190;0.5250;0.5350
09:23:58.790;0.5220;0.5320
09:23:54.059;0.5230;0.5330
09:22:59.800;0.5140;0.5240
09:22:55.124;0.5160;0.5260
09:21:58.183;0.5120;0.5220
09:21:54.872;0.5110;0.5210
09:20:55.800;0.5060;0.5160
09:19:57.430;0.5140;0.5240
09:18:58.908;0.5140;0.5240
09:18:54.431;0.5210;0.5310
09:17:57.518;0.5220;0.5320
09:16:56.800;0.5220;0.5320
09:15:56.099;0.5290;0.5390
09:14:59.793;0.5140;0.5240
09:14:55.378;0.5120;0.5220
09:13:58.708;0.5000;0.5100
09:13:54.780;0.4980;0.5080
09:12:59.628;0.4790;0.4890
09:12:54.448;0.4780;0.4880
09:11:57.212;0.4740;0.4840
