Time;Bid;Ask
13:20:48.864;74.5400;74.5900
13:19:57.715;74.5500;74.6000
13:18:50.754;74.5500;74.6000
13:17:54.002;74.5100;74.5600
13:16:54.982;74.5800;74.6300
13:15:42.304;74.6000;74.6500
13:14:58.276;74.5700;74.6200
13:13:47.024;74.5800;74.6300
13:12:59.843;74.5800;74.6300
13:11:58.817;74.5200;74.5700
13:10:57.948;74.5000;74.5500
13:09:58.727;74.4800;74.5300
13:08:52.009;74.5400;74.5900
13:07:58.829;74.5500;74.6000
13:06:48.501;74.5100;74.5600
13:05:55.508;74.5100;74.5600
13:04:39.715;74.5300;74.5800
13:03:50.372;74.5700;74.6200
13:02:55.314;74.5900;74.6400
13:01:58.739;74.6200;74.6700
13:00:56.669;74.6000;74.6500
12:59:56.973;74.6000;74.6500
12:58:57.440;74.6000;74.6500
12:57:53.134;74.5900;74.6400
12:56:56.461;74.6200;74.6700
12:55:58.936;74.6400;74.6900
12:54:54.274;74.7400;74.7900
12:53:54.647;74.7500;74.8000
12:52:54.580;74.7800;74.8300
12:51:50.597;74.7700;74.8200
12:50:59.675;74.7600;74.8100
12:49:51.718;74.7100;74.7600
12:48:58.748;74.6900;74.7400
12:47:53.175;74.6800;74.7300
12:46:52.305;74.6400;74.6900
12:45:58.173;74.6400;74.6900
12:44:53.546;74.6300;74.6800
12:43:46.619;74.6100;74.6600
12:42:57.324;74.5900;74.6400
12:41:58.103;74.5800;74.6300
12:40:51.330;74.5500;74.6000
12:39:54.891;74.6300;74.6800
12:38:57.247;74.6200;74.6700
12:37:52.529;74.5600;74.6100
12:36:51.981;74.5800;74.6300
12:35:48.130;74.6300;74.6800
12:34:50.384;74.6400;74.6900
12:33:56.312;74.6600;74.7100
12:32:46.414;74.6900;74.7400
12:31:59.565;74.6800;74.7300
12:30:56.857;74.6500;74.7000
12:29:56.231;74.6500;74.7000
12:28:42.128;74.6400;74.6900
12:27:53.627;74.6600;74.7100
12:26:59.457;74.5300;74.5800
12:25:34.365;74.6000;74.6500
12:24:59.272;74.6000;74.6500
12:23:40.614;74.5500;74.6000
12:22:56.152;74.5600;74.6100
