Time;Bid;Ask
15:17:59.870;21.9400;22.0400
15:16:38.466;21.9600;22.0600
15:15:57.877;21.9900;22.0900
15:14:21.533;22.0100;22.1100
15:13:29.497;22.0200;22.1200
15:12:54.858;22.0400;22.1400
15:11:48.340;22.0300;22.1300
15:10:58.326;22.0400;22.1400
15:09:48.511;22.0500;22.1500
15:08:54.299;22.0100;22.1100
15:07:59.580;21.9900;22.0900
15:06:56.541;22.0100;22.1100
15:05:37.923;22.0200;22.1200
15:04:57.695;22.0100;22.1100
15:03:54.045;22.0300;22.1300
15:02:59.558;22.0300;22.1300
15:01:54.250;22.0300;22.1300
15:00:57.205;22.0800;22.1800
14:59:56.642;22.1100;22.2100
14:58:57.720;22.0700;22.1700
14:57:37.048;22.0700;22.1700
14:56:57.322;22.1700;22.2700
14:55:55.522;22.1200;22.2200
14:54:56.258;22.0600;22.1600
14:53:29.080;22.0200;22.1200
14:52:35.041;22.0300;22.1300
14:51:44.785;22.0200;22.1200
14:50:18.626;22.0200;22.1200
14:49:48.126;22.0100;22.1100
14:48:51.122;22.0100;22.1100
14:47:49.811;21.9900;22.0900
14:46:55.302;21.9700;22.0700
14:45:59.979;21.9500;22.0500
14:44:56.565;21.9500;22.0500
14:43:54.219;21.9900;22.0900
14:42:25.663;22.0000;22.1000
14:41:20.065;22.0200;22.1200
14:40:34.007;22.0300;22.1300
14:39:51.360;22.0200;22.1200
14:38:47.723;22.0100;22.1100
14:37:32.025;21.9800;22.0800
14:36:27.838;21.9800;22.0800
14:35:47.211;21.9800;22.0800
14:34:58.007;22.0100;22.1100
14:33:49.528;22.0400;22.1400
14:32:53.905;22.0500;22.2500
14:31:29.096;22.0500;22.2500
14:30:30.622;22.0500;22.2500
14:29:34.246;22.0500;22.2500
14:28:52.548;22.0700;22.2700
14:27:56.724;22.0600;22.1600
14:26:47.827;22.0500;22.1500
14:25:57.540;22.0400;22.1400
14:24:51.362;22.0100;22.1100
14:23:44.263;21.9500;22.0500
14:22:57.180;21.9600;22.0600
14:21:57.278;21.9500;22.0500
14:20:56.796;21.9400;22.0400
14:19:46.055;21.9800;22.0800
