Time;Bid;Ask
18:15:58.727;70.2760;70.2860
18:14:58.725;70.2710;70.2810
18:13:58.275;70.2310;70.2410
18:12:59.372;70.2480;70.2580
18:11:59.452;70.2250;70.2350
18:10:58.023;70.2220;70.2320
18:09:59.159;70.2310;70.2410
18:08:59.988;70.2090;70.2190
18:07:59.541;70.2410;70.2510
18:06:56.932;70.2150;70.2250
18:05:59.805;70.1880;70.1980
18:04:58.807;70.2290;70.2390
18:03:59.806;70.2260;70.2360
18:02:59.897;70.1970;70.2070
18:01:57.242;70.1570;70.1670
18:00:58.142;70.1820;70.1920
17:59:59.821;70.1040;70.1140
17:58:59.637;70.1140;70.1240
17:57:57.583;70.0820;70.0920
17:56:59.258;70.1040;70.1140
17:55:57.812;70.0530;70.0630
17:54:59.695;69.9840;69.9940
17:53:58.146;69.9990;70.0090
17:52:59.709;69.9750;69.9850
17:51:54.774;69.9480;69.9580
17:50:57.567;69.9180;69.9280
17:49:59.189;69.8410;69.8510
17:48:57.450;69.8260;69.8360
17:47:58.967;69.8040;69.8140
17:46:59.797;69.8370;69.8470
17:45:59.600;69.8020;69.8120
17:44:59.015;69.8370;69.8470
17:43:53.855;69.8180;69.8280
17:42:58.582;69.7610;69.7710
17:41:56.217;69.7240;69.7340
17:40:58.868;69.7100;69.7200
17:39:57.889;69.7120;69.7220
17:38:57.584;69.7500;69.7600
17:37:53.922;69.7170;69.7270
17:36:59.253;69.7360;69.7460
17:35:59.183;69.7280;69.7380
17:34:58.490;69.6900;69.7000
17:33:56.136;69.6820;69.6920
17:32:57.817;69.7410;69.7510
17:31:59.863;69.7650;69.7750
17:30:56.308;69.7530;69.7630
17:29:57.760;69.8050;69.8150
17:28:55.988;69.7980;69.8080
17:27:59.947;69.7990;69.8090
17:26:58.262;69.7830;69.7930
17:25:59.766;69.7640;69.7740
17:24:55.863;69.8050;69.8150
17:23:59.363;69.7970;69.8070
17:22:59.447;69.7870;69.7970
17:21:58.619;69.8580;69.8680
17:20:59.283;69.7980;69.8080
17:19:57.142;69.8610;69.8710
17:18:57.985;69.8540;69.8640
17:17:59.355;69.8130;69.8230
