Time;Bid;Ask
11:16:20.556;3.8800;3.8900
11:15:51.507;3.8900;3.9000
11:13:26.118;3.8900;3.9000
11:12:16.406;3.9000;3.9100
11:11:22.521;3.8900;3.9000
11:10:01.293;3.8900;3.9000
11:09:52.278;3.9000;3.9100
11:06:51.042;3.9000;3.9100
11:05:46.135;3.9100;3.9200
11:04:15.569;3.9100;3.9200
11:03:50.746;3.9100;3.9200
11:02:22.989;3.9100;3.9200
11:01:25.835;3.9100;3.9200
11:00:52.778;3.9200;3.9300
10:59:29.444;3.9100;3.9200
10:58:54.657;3.9100;3.9200
10:57:56.218;3.9200;3.9300
10:54:09.201;3.9100;3.9200
10:51:36.412;3.9100;3.9200
10:36:52.010;3.9100;3.9200
10:35:49.967;3.9100;3.9200
10:32:33.717;3.9200;3.9300
10:30:43.723;3.9100;3.9200
10:24:00.114;3.9100;3.9200
10:20:28.201;3.9200;3.9300
