Time;Bid;Ask
11:32:14.451;0.6500;0.6600
11:28:20.554;0.6700;0.6800
11:23:34.898;0.6600;0.6700
11:20:08.404;0.6700;0.6800
11:18:20.252;0.6600;0.6700
11:17:09.099;0.6600;0.6700
11:09:19.151;0.6800;0.6900
11:08:52.584;0.6900;0.7000
11:04:17.287;0.6800;0.6900
11:00:30.304;0.6900;0.7000
10:59:45.780;0.7000;0.7100
10:58:54.285;0.7100;0.7200
10:57:31.954;0.7000;0.7100
10:55:28.985;0.7100;0.7200
10:53:36.616;0.7100;0.7200
10:46:08.303;0.7000;0.7100
10:39:02.147;0.7100;0.7200
10:36:55.807;0.7000;0.7100
