Time;Bid;Ask
09:26:55.497;5.8000;5.8100
09:25:51.307;5.8200;5.8300
09:24:58.811;5.8700;5.8800
09:23:44.284;5.9300;5.9400
09:22:55.744;5.9100;5.9200
09:21:47.971;5.7800;5.7900
09:20:52.038;5.6400;5.6500
09:19:59.466;5.6300;5.6400
09:18:59.586;5.5700;5.5800
09:17:53.722;5.6400;5.6500
09:16:36.616;5.6200;5.6300
09:15:57.134;5.6300;5.6400
09:14:54.451;5.5800;5.5900
09:13:50.636;5.5800;5.5900
09:12:57.150;5.6300;5.6400
09:11:59.905;5.7200;5.7300
09:10:57.389;5.7000;5.7100
09:09:56.117;5.6400;5.6500
09:08:45.830;5.6400;5.6500
09:07:47.514;5.6400;5.6500
09:06:57.630;5.6300;5.6400
09:05:57.552;5.6100;5.6200
09:04:56.751;5.5200;5.5300
09:03:58.627;5.6000;5.6100
09:02:57.687;5.4300;5.4400
08:49:42.279;5.1300;5.1500
08:48:52.290;5.1200;5.1400
08:47:11.069;5.2000;5.2200
08:46:47.359;5.1700;5.1900
08:45:58.799;5.1300;5.1500
08:44:59.300;5.1200;5.1400
08:41:28.133;5.1100;5.1300
08:40:51.830;5.1200;5.1400
08:38:14.300;5.1300;5.1500
08:37:59.711;5.1000;5.1200
08:35:54.865;5.0800;5.1000
08:34:59.957;5.0500;5.0700
08:32:13.751;5.0400;5.0600
08:30:17.867;5.0700;5.0900
08:29:24.086;5.0500;5.0700
