Time;Bid;Ask
15:30:55.356;4.8200;4.8500
15:28:40.857;4.8500;4.8900
15:27:53.079;4.8800;4.9200
15:26:58.085;4.8900;4.9300
15:25:53.295;4.8900;4.9300
15:24:44.269;4.8700;4.9100
15:23:30.838;4.8700;4.9100
15:21:27.613;4.8800;4.9200
15:20:23.304;4.9000;4.9400
15:19:41.710;4.9100;4.9500
15:17:57.101;4.9000;4.9400
15:16:59.472;4.8900;4.9300
15:15:33.064;4.9000;4.9400
15:14:19.485;4.9000;4.9400
15:13:19.880;4.8900;4.9300
15:12:57.668;4.8800;4.9200
15:11:53.106;4.8900;4.9300
15:10:43.337;4.8800;4.9200
15:09:55.860;4.8600;4.9000
15:08:47.113;4.8600;4.9000
15:07:53.029;4.8700;4.9100
15:06:55.570;4.8800;4.9200
15:05:10.348;4.8700;4.9100
15:04:30.245;4.8700;4.9100
15:03:52.174;4.8600;4.9000
15:02:46.056;4.8700;4.9100
15:01:59.005;4.8600;4.9000
14:58:28.697;4.8400;4.8800
14:56:23.567;4.8400;4.8800
14:55:57.620;4.8300;4.8700
14:54:09.296;4.8400;4.8800
14:53:43.397;4.8300;4.8700
14:52:40.596;4.8400;4.8800
14:51:47.148;4.8400;4.8800
14:50:30.706;4.8400;4.8800
14:49:53.638;4.8500;4.8900
14:48:55.680;4.8600;4.9000
14:47:56.232;4.8700;4.9100
14:46:45.819;4.8600;4.9000
14:45:37.640;4.8700;4.9100
14:44:53.787;4.8600;4.9000
14:43:36.917;4.8600;4.9000
14:42:57.682;4.8700;4.9100
14:41:27.813;4.8500;4.8900
14:40:56.387;4.8500;4.8900
14:37:52.568;4.8500;4.8900
14:36:31.829;4.8700;4.9100
14:35:57.571;4.8700;4.9100
14:34:01.775;4.8900;4.9300
14:33:52.247;4.9000;4.9400
14:32:57.616;4.8800;4.9400
