Time;Bid;Ask
10:21:57.897;10.3470;10.3570
10:20:59.875;10.3910;10.4010
10:19:57.594;10.3870;10.3970
10:18:57.702;10.4710;10.4810
10:17:57.499;10.5770;10.5870
10:16:56.107;10.4400;10.4500
10:15:56.295;10.4330;10.4430
10:14:58.414;10.4750;10.4850
10:13:58.589;10.4740;10.4840
10:12:59.694;10.4740;10.4840
10:11:58.261;10.4230;10.4330
10:10:59.598;10.4180;10.4280
10:09:59.958;10.4760;10.4860
10:08:59.673;10.3740;10.3840
10:07:57.545;10.3840;10.3940
10:06:59.913;10.5100;10.5200
10:05:58.040;10.3820;10.3920
10:04:58.643;10.3370;10.3470
10:03:59.128;10.2360;10.2460
10:02:57.365;10.2420;10.2520
10:01:56.757;10.2230;10.2330
10:00:58.638;10.2570;10.2670
09:59:55.975;10.2630;10.2730
09:58:59.385;10.2880;10.2980
09:57:57.955;10.2960;10.3060
09:56:56.814;10.2840;10.2940
09:55:58.013;10.3280;10.3380
09:54:58.921;10.3260;10.3360
09:53:57.662;10.3760;10.3860
09:52:55.996;10.3280;10.3380
09:51:58.219;10.3370;10.3470
09:50:55.909;10.3400;10.3500
09:49:57.613;10.4370;10.4470
09:48:58.699;10.4370;10.4470
09:47:57.055;10.4120;10.4220
09:46:59.797;10.3830;10.3930
09:45:58.795;10.3780;10.3880
09:44:58.947;10.3540;10.3640
09:43:57.554;10.4000;10.4100
09:42:59.214;10.3140;10.3240
09:41:58.075;10.3980;10.4080
09:40:56.890;10.4500;10.4600
09:39:57.301;10.5450;10.5550
09:38:56.292;10.5610;10.5710
09:37:59.365;10.4760;10.4860
09:36:59.115;10.5580;10.5680
09:35:57.336;10.3840;10.3940
09:34:59.713;10.3970;10.4070
09:33:59.026;10.4450;10.4550
09:32:59.741;10.4510;10.4610
09:31:55.560;10.5400;10.5500
09:30:59.661;10.7000;10.7100
09:29:57.828;10.5240;10.5340
09:28:57.506;10.4840;10.4940
09:27:57.543;10.4020;10.4120
09:26:58.399;10.3750;10.3850
09:25:56.575;10.3840;10.3940
09:24:59.330;10.3440;10.3540
09:23:58.211;10.1870;10.1970
