Time;Bid;Ask
09:22:52.499;18.6500;18.7000
09:21:49.350;18.6000;18.6500
09:19:22.979;18.6100;18.6600
09:18:29.532;18.5900;18.6400
09:17:54.187;18.6200;18.6700
09:16:13.231;18.6500;18.7000
09:15:53.143;18.5900;18.6400
09:14:06.079;18.5200;18.5700
09:13:54.647;18.5100;18.5600
09:12:20.870;18.6000;18.6500
09:11:58.563;18.5700;18.6200
09:10:49.457;18.5500;18.6000
09:09:43.744;18.5400;18.5900
09:08:58.536;18.7000;18.7500
09:07:17.216;18.7300;18.7800
09:06:43.082;18.6800;18.7300
09:05:44.342;18.6800;18.7300
09:04:35.793;18.7900;18.8400
09:03:21.768;18.8500;18.9000
09:02:59.280;18.7800;18.8300
09:01:57.845;18.9500;19.0000
08:49:00.487;18.4200;0.0000
08:48:37.636;18.4300;0.0000
08:45:36.218;18.4200;0.0000
08:40:17.219;18.4300;0.0000
08:37:16.861;18.4400;0.0000
08:35:27.079;18.4400;0.0000
08:31:24.284;18.4300;0.0000
08:30:38.690;18.4200;0.0000
08:29:33.038;18.4300;0.0000
08:28:59.801;18.4300;0.0000
08:27:30.527;18.4200;0.0000
08:26:56.023;18.4400;0.0000
08:25:02.314;18.4400;0.0000
08:24:58.722;18.4300;0.0000
