Time;Bid;Ask
19:23:07.828;2.9700;2.9800
19:20:59.029;2.9800;2.9900
19:18:04.431;2.9900;3.0000
19:16:52.208;2.9800;2.9900
19:15:21.781;2.9900;3.0000
19:10:40.131;3.0000;3.0100
19:09:47.232;3.0100;3.0200
19:08:41.345;3.0000;3.0100
19:07:57.061;3.0100;3.0200
19:06:26.758;3.0000;3.0100
19:05:13.700;2.9900;3.0000
19:04:51.059;3.0000;3.0100
19:03:58.720;3.0000;3.0100
19:00:19.779;3.0100;3.0200
18:59:19.725;3.0000;3.0100
18:53:55.021;3.0100;3.0200
18:52:31.107;3.0000;3.0100
18:48:50.931;3.0100;3.0200
18:47:16.176;3.0100;3.0200
18:46:02.220;3.0200;3.0300
18:45:52.337;3.0300;3.0400
18:44:53.863;3.0200;3.0300
18:42:38.363;3.0100;3.0200
18:39:00.632;3.0100;3.0200
18:38:29.725;3.0200;3.0300
18:36:40.229;3.0200;3.0300
18:35:42.611;3.0300;3.0400
18:34:43.497;3.0300;3.0400
18:32:57.538;3.0200;3.0300
18:31:11.020;3.0200;3.0300
18:29:54.084;3.0100;3.0200
18:28:11.287;3.0200;3.0300
18:27:07.818;3.0100;3.0200
18:26:21.068;3.0200;3.0300
