Time;Bid;Ask
17:09:59.966;8.6900;8.7000
17:08:56.905;8.7800;8.7900
17:07:45.028;8.8000;8.8100
17:06:46.566;8.8200;8.8300
17:05:55.594;8.8100;8.8200
17:04:58.551;8.8100;8.8200
17:03:32.240;8.8000;8.8100
17:02:58.330;8.8000;8.8100
17:01:51.969;8.8000;8.8100
17:00:38.072;8.8000;8.8100
16:59:25.979;8.7800;8.7900
16:58:52.816;8.8000;8.8100
16:57:58.391;8.8200;8.8300
16:56:49.716;8.8100;8.8200
16:55:57.037;8.8000;8.8100
16:54:35.801;8.7800;8.7900
16:53:49.381;8.7700;8.7800
16:52:57.567;8.8000;8.8100
16:51:42.248;8.7900;8.8000
16:50:53.656;8.8100;8.8200
16:49:49.113;8.8200;8.8300
16:48:55.588;8.8400;8.8500
16:47:51.821;8.8200;8.8300
16:46:59.987;8.8300;8.8400
16:45:55.755;8.8400;8.8500
16:44:13.099;8.8300;8.8400
16:43:53.126;8.8300;8.8400
16:42:58.756;8.8500;8.8600
16:41:44.547;8.8600;8.8700
16:40:59.695;8.8900;8.9000
16:39:24.337;8.8700;8.8800
16:38:59.584;8.8400;8.8500
16:37:53.463;8.8200;8.8300
16:36:58.768;8.7900;8.8000
16:35:59.197;8.8300;8.8400
16:34:24.705;8.8100;8.8200
16:33:58.317;8.7900;8.8000
16:32:59.962;8.7800;8.7900
16:31:49.603;8.7800;8.7900
16:30:52.747;8.7800;8.7900
16:29:36.384;8.8200;8.8300
16:28:54.324;8.8000;8.8100
16:27:54.049;8.7600;8.7700
16:26:59.248;8.7400;8.7500
16:25:49.545;8.7400;8.7500
16:24:58.334;8.7600;8.7700
16:23:44.430;8.7600;8.7700
16:22:43.923;8.8300;8.8400
16:21:43.583;8.8200;8.8300
16:20:49.246;8.8700;8.8800
16:19:56.863;8.8700;8.8800
16:18:59.119;8.8400;8.8500
16:17:52.374;8.8200;8.8300
16:16:53.300;8.8800;8.8900
16:15:56.671;8.8800;8.8900
16:14:57.394;8.8500;8.8600
16:13:58.054;8.8100;8.8200
16:12:59.920;8.7900;8.8000
16:11:51.369;8.7600;8.7700
