Time;Bid;Ask
09:08:58.909;13.8760;13.8860
09:07:58.868;13.8680;13.8780
09:06:57.053;13.8650;13.8750
09:05:59.943;13.8640;13.8740
09:04:59.259;13.8650;13.8750
09:03:56.551;13.8710;13.8810
09:02:56.861;13.8730;13.8830
09:01:57.524;13.8840;13.8940
09:00:58.729;13.8800;13.8900
08:59:56.639;13.8820;13.8920
08:58:55.611;13.8890;13.8990
08:57:50.763;13.8820;13.8920
08:56:56.740;13.8790;13.8890
08:55:51.639;13.8780;13.8880
08:54:58.274;13.8800;13.8900
08:53:59.724;13.8830;13.8930
08:52:44.139;13.8820;13.8920
08:51:56.499;13.8850;13.8950
08:50:59.161;13.8810;13.8910
08:49:49.125;13.8580;13.8680
08:48:59.259;13.8610;13.8710
08:47:54.245;13.8660;13.8760
08:46:55.979;13.8610;13.8710
08:45:52.960;13.8600;13.8700
08:44:58.382;13.8550;13.8650
08:43:58.522;13.8540;13.8640
08:42:57.687;13.8480;13.8580
08:41:53.837;13.8440;13.8540
08:40:58.419;13.8460;13.8560
08:39:51.693;13.8460;13.8560
08:38:51.416;13.8440;13.8540
08:37:56.894;13.8440;13.8540
08:36:58.995;13.8440;13.8540
08:35:59.854;13.8440;13.8540
08:34:59.614;13.8400;13.8500
08:33:58.182;13.8480;13.8580
08:32:59.345;13.8510;13.8610
08:31:53.618;13.8510;13.8610
08:30:58.128;13.8460;13.8560
08:29:58.650;13.8480;13.8580
08:28:57.018;13.8500;13.8600
08:27:43.710;13.8510;13.8610
08:26:57.303;13.8500;13.8600
08:25:56.251;13.8590;13.8690
08:24:55.180;13.8610;13.8710
08:23:55.459;13.8580;13.8680
08:22:55.397;13.8570;13.8670
08:21:52.532;13.8510;13.8610
08:20:52.383;13.8510;13.8610
08:19:46.228;13.8440;13.8540
08:18:55.813;13.8410;13.8510
08:17:57.764;13.8430;13.8530
08:16:58.657;13.8380;13.8480
08:15:58.172;13.8380;13.8480
08:14:58.836;13.8470;13.8570
08:13:51.800;13.8480;13.8580
08:12:53.903;13.8500;13.8600
08:11:58.341;13.8580;13.8680
08:10:56.936;13.8650;13.8750
