Time;Bid;Ask
17:33:59.189;9.6930;9.7030
17:32:57.916;9.7030;9.7130
17:31:58.052;9.7230;9.7330
17:30:58.972;9.6820;9.6920
17:29:58.163;9.6730;9.6830
17:28:57.360;9.7240;9.7340
17:27:54.918;9.7510;9.7610
17:26:57.495;9.7960;9.8060
17:25:59.780;9.7670;9.7770
17:24:56.501;9.6710;9.6810
17:23:59.567;9.6250;9.6350
17:22:58.698;9.6150;9.6250
17:21:58.521;9.6360;9.6460
17:20:59.429;9.7340;9.7440
17:19:59.235;9.6750;9.6850
17:18:59.505;9.6680;9.6780
17:17:55.757;9.6880;9.6980
17:16:58.164;9.7440;9.7540
17:15:57.482;9.7590;9.7690
17:14:58.197;9.7380;9.7480
17:13:56.773;9.7320;9.7420
17:12:59.537;9.7520;9.7620
17:11:57.931;9.7340;9.7440
17:10:58.992;9.6410;9.6510
17:09:58.865;9.6350;9.6450
17:08:57.210;9.6600;9.6700
17:07:57.969;9.7050;9.7150
17:06:59.634;9.7380;9.7480
17:05:56.821;9.7440;9.7540
17:04:59.239;9.7560;9.7660
17:03:56.951;9.7300;9.7400
17:02:58.822;9.7130;9.7230
17:01:58.965;9.7320;9.7420
17:00:59.711;9.7170;9.7270
16:59:59.230;9.6920;9.7020
16:58:58.780;9.6770;9.6870
16:57:56.607;9.6770;9.6870
16:56:57.670;9.7420;9.7520
16:55:55.568;9.7160;9.7260
16:54:55.909;9.7720;9.7820
16:53:58.905;9.7740;9.7840
16:52:59.709;9.7190;9.7290
16:51:57.277;9.6740;9.6840
16:50:56.094;9.7090;9.7190
16:49:59.816;9.6690;9.6790
16:48:57.296;9.6320;9.6420
16:47:59.783;9.6000;9.6100
16:46:59.253;9.4710;9.4810
16:45:56.443;9.4450;9.4550
16:44:54.324;9.4630;9.4730
16:43:58.162;9.4910;9.5010
16:42:55.894;9.5750;9.5850
16:41:58.706;9.5430;9.5530
16:40:57.012;9.4850;9.4950
16:39:57.165;9.5360;9.5460
16:38:57.850;9.5530;9.5630
16:37:59.242;9.5520;9.5620
16:36:56.360;9.5080;9.5180
16:35:57.660;9.4530;9.4630
