Time;Bid;Ask
17:47:55.262;1.7700;1.7800
17:42:05.510;1.7800;1.7900
17:41:34.158;1.7900;1.8000
17:33:04.107;1.7800;1.7900
17:31:44.138;1.7800;1.7900
17:17:23.114;1.7700;1.7800
17:16:57.545;1.7700;1.7800
17:11:40.720;1.7700;1.7800
17:10:08.092;1.7700;1.7800
17:09:51.164;1.7700;1.7800
17:08:53.626;1.7700;1.7800
17:05:57.110;1.7600;1.7700
17:03:16.001;1.7600;1.7700
17:02:55.500;1.7600;1.7700
16:57:42.976;1.7500;1.7600
16:56:02.543;1.7500;1.7600
16:54:06.106;1.7500;1.7600
16:53:47.073;1.7600;1.7700
16:51:33.577;1.7500;1.7600
