Time;Bid;Ask
17:52:55.375;83.3200;0.0000
17:51:56.426;83.2800;0.0000
17:50:57.111;83.2400;0.0000
17:49:53.426;83.2100;0.0000
17:48:51.249;83.2400;0.0000
17:47:52.682;83.3400;0.0000
17:46:58.932;83.3000;0.0000
17:45:57.254;83.2400;0.0000
17:44:46.575;83.3300;0.0000
17:43:52.165;83.3000;0.0000
17:42:53.570;83.2600;0.0000
17:41:55.528;83.1900;0.0000
17:40:48.623;83.2500;0.0000
17:39:58.039;83.3000;0.0000
17:38:35.719;83.2300;0.0000
17:37:57.450;83.1500;0.0000
17:36:52.278;83.0400;0.0000
17:35:56.611;83.0800;0.0000
17:34:55.575;82.9600;0.0000
17:33:52.363;83.0200;0.0000
17:19:14.581;84.1300;84.9300
17:18:57.327;84.1800;84.9800
17:17:55.354;84.0300;84.8300
17:16:51.340;83.8900;84.6900
17:15:56.742;84.1300;84.9300
17:14:58.328;84.2300;85.0300
17:13:40.553;84.2700;85.0700
17:12:58.236;84.0300;84.8300
17:10:51.426;84.1300;84.9300
17:09:59.116;84.3200;85.1200
17:08:47.071;84.3200;85.1200
17:06:21.255;84.3200;85.1200
17:05:54.926;84.3700;85.1700
17:04:57.733;84.4200;85.2200
17:03:31.672;84.4200;85.2200
17:02:17.672;84.3200;85.1200
17:01:47.500;84.3200;85.1200
17:00:49.037;84.2300;85.0300
16:59:56.944;84.1300;84.9300
16:58:39.943;84.1300;84.9300
16:57:57.510;84.1300;84.9300
16:56:30.674;83.9900;84.7900
16:55:12.167;83.9900;84.7900
16:54:55.096;83.9400;84.7400
16:53:55.562;83.8900;84.6900
