Time;Bid;Ask
08:25:58.657;13.6110;13.6210
08:24:59.309;13.5950;13.6050
08:23:58.509;13.6320;13.6420
08:22:57.626;13.6350;13.6450
08:21:57.339;13.6000;13.6100
08:20:58.762;13.6150;13.6250
08:19:59.898;13.6300;13.6400
08:18:59.112;13.6240;13.6340
08:17:59.772;13.5970;13.6070
08:16:59.915;13.6100;13.6200
08:15:58.603;13.6440;13.6540
08:14:59.477;13.6780;13.6880
08:13:56.231;13.6990;13.7090
08:12:59.997;13.6500;13.6600
08:11:58.553;13.6240;13.6340
08:10:59.387;13.6400;13.6500
08:09:59.181;13.6200;13.6300
08:08:55.896;13.6220;13.6320
08:07:59.357;13.6360;13.6460
08:06:58.266;13.6360;13.6460
08:05:59.817;13.5950;13.6050
08:04:56.875;13.5930;13.6030
08:03:58.726;13.5840;13.5940
08:02:57.858;13.6040;13.6140
08:01:59.305;13.6120;13.6220
08:00:58.358;13.6220;13.6320
