Time;Bid;Ask
15:18:46.577;0.5700;0.5800
15:17:12.291;0.5600;0.5700
15:16:39.663;0.5700;0.5800
15:12:30.676;0.5700;0.5800
15:09:32.607;0.5700;0.5800
15:06:29.613;0.5700;0.5800
15:03:30.458;0.5700;0.5800
15:01:22.058;0.5700;0.5800
15:00:01.099;0.5600;0.5700
14:59:56.855;0.5700;0.5800
14:49:52.769;0.5600;0.5700
14:36:56.219;0.5600;0.5700
14:33:09.323;0.5600;0.5700
14:30:51.987;0.5600;0.5800
14:29:54.017;0.5600;0.5800
14:28:08.613;0.5700;0.5900
14:27:16.136;0.5700;0.5800
14:26:43.767;0.5600;0.5700
14:24:23.438;0.5700;0.5800
14:23:44.093;0.5600;0.5700
14:21:41.259;0.5700;0.5800
