Time;Bid;Ask
11:16:41.794;2.4700;2.4800
11:14:18.384;2.4600;2.4700
11:13:48.495;2.4700;2.4800
11:12:45.074;2.4800;2.4900
11:10:13.289;2.4700;2.4800
11:09:03.961;2.4500;2.4600
11:07:23.106;2.4600;2.4700
11:05:39.152;2.4700;2.4800
11:04:40.393;2.4700;2.4800
11:03:39.216;2.4700;2.4800
11:02:56.197;2.4900;2.5000
11:01:30.726;2.4800;2.4900
10:59:56.012;2.4900;2.5000
10:55:46.680;2.5000;2.5100
10:54:43.398;2.5100;2.5200
10:53:48.295;2.5100;2.5200
10:52:53.273;2.5200;2.5300
10:50:43.981;2.5100;2.5200
10:48:33.804;2.5200;2.5300
10:47:56.524;2.5200;2.5300
10:46:40.074;2.5200;2.5300
10:45:26.351;2.5300;2.5400
10:44:59.899;2.5200;2.5300
10:43:50.952;2.5200;2.5300
10:41:56.133;2.5300;2.5400
10:39:28.954;2.5100;2.5200
10:38:38.908;2.5000;2.5100
10:36:48.221;2.5100;2.5200
10:35:40.503;2.5100;2.5200
10:31:31.565;2.5300;2.5400
10:29:33.515;2.5400;2.5500
10:28:56.167;2.5200;2.5300
10:26:33.803;2.5200;2.5300
