Time;Bid;Ask
17:07:42.857;1.5700;1.5800
17:06:56.590;1.5700;1.5800
17:05:22.605;1.5800;1.5900
17:03:25.680;1.5800;1.5900
17:02:03.385;1.5700;1.5800
17:00:28.119;1.5600;1.5700
16:59:59.495;1.5600;1.5700
16:58:00.875;1.5600;1.5700
16:57:55.659;1.5500;1.5600
16:56:46.863;1.5600;1.5700
16:54:33.391;1.5400;1.5500
16:53:21.205;1.5300;1.5400
16:52:22.495;1.5500;1.5600
16:50:18.519;1.5500;1.5600
16:49:46.846;1.5600;1.5700
16:48:47.612;1.5600;1.5700
16:47:27.358;1.5700;1.5800
16:46:50.486;1.5600;1.5700
16:45:58.195;1.5800;1.5900
16:44:29.942;1.5800;1.5900
16:43:27.720;1.5900;1.6000
16:41:51.537;1.5800;1.5900
16:40:28.105;1.5900;1.6000
16:39:46.054;1.5900;1.6000
16:38:57.591;1.5800;1.5900
16:37:49.214;1.5600;1.5700
16:36:34.384;1.5900;1.6000
16:34:59.278;1.6000;1.6100
16:33:59.853;1.5900;1.6000
16:32:54.075;1.5600;1.5700
16:30:59.412;1.5500;1.5600
16:29:08.942;1.5400;1.5500
16:28:55.854;1.5300;1.5400
16:27:20.400;1.5100;1.5200
16:26:47.673;1.5200;1.5300
16:25:19.293;1.5200;1.5300
16:24:10.859;1.5200;1.5300
16:23:31.374;1.5100;1.5200
16:22:46.225;1.5200;1.5300
16:21:31.237;1.5200;1.5300
16:19:36.750;1.5300;1.5400
16:18:31.235;1.5100;1.5200
16:17:40.853;1.5200;1.5300
16:16:50.629;1.5200;1.5300
16:15:35.479;1.5400;1.5500
16:14:50.834;1.5400;1.5500
16:13:15.191;1.5100;1.5200
16:12:44.657;1.5000;1.5100
16:11:53.860;1.4800;1.4900
16:10:56.953;1.4900;1.5000
16:09:58.784;1.4400;1.4500
