Time;Bid;Ask
17:05:54.968;0.4700;0.4800
17:04:39.064;0.4800;0.4900
17:03:53.248;0.4800;0.4900
17:02:57.576;0.4800;0.4900
17:01:42.071;0.4700;0.4800
17:00:58.426;0.4700;0.4800
16:57:44.688;0.4700;0.4800
16:53:08.613;0.4800;0.4900
16:50:02.586;0.4900;0.5000
16:45:41.545;0.4800;0.4900
16:44:45.125;0.4800;0.4900
16:25:15.881;0.4900;0.5000
16:24:28.686;0.4900;0.5000
16:23:32.865;0.5000;0.5100
16:21:56.792;0.4900;0.5000
16:20:15.927;0.4900;0.5000
16:19:29.493;0.5000;0.5100
16:18:15.639;0.5000;0.5100
16:17:37.116;0.4900;0.5000
16:15:29.288;0.5000;0.5100
16:12:28.231;0.5000;0.5100
16:09:29.681;0.5000;0.5100
