Time;Bid;Ask
09:36:57.563;5.4590;5.4690
09:35:57.112;5.4620;5.4720
09:34:58.941;5.4620;5.4720
09:33:58.698;5.4510;5.4610
09:32:59.951;5.4360;5.4460
09:31:57.976;5.4340;5.4440
09:30:59.153;5.4270;5.4370
09:29:58.479;5.4430;5.4530
09:28:58.323;5.4500;5.4600
09:27:55.285;5.4570;5.4670
09:26:58.564;5.4660;5.4760
09:25:58.055;5.4790;5.4890
09:24:57.115;5.4490;5.4590
09:23:53.021;5.4260;5.4360
09:22:50.845;5.4240;5.4340
09:21:58.366;5.4160;5.4260
09:20:59.709;5.4160;5.4260
09:19:58.186;5.4260;5.4360
09:18:59.545;5.4260;5.4360
09:17:40.322;5.4400;5.4500
09:16:59.068;5.4390;5.4490
09:15:55.656;5.4410;5.4510
09:14:59.076;5.4250;5.4350
09:13:59.104;5.4370;5.4470
09:12:59.177;5.4300;5.4400
09:11:56.849;5.4260;5.4360
09:10:59.227;5.4160;5.4260
09:09:56.399;5.4260;5.4360
09:08:56.224;5.4440;5.4540
09:07:59.669;5.4550;5.4650
09:06:55.954;5.4560;5.4660
09:05:57.441;5.4260;5.4360
09:04:59.383;5.4220;5.4320
09:03:58.103;5.4310;5.4410
09:02:58.036;5.4180;5.4280
09:01:59.819;5.3980;5.4080
08:59:49.258;5.3440;5.3540
08:58:59.825;5.3270;5.3370
08:57:59.911;5.3260;5.3360
08:56:58.835;5.3160;5.3260
08:55:59.065;5.2970;5.3070
08:54:58.870;5.3120;5.3220
08:53:59.721;5.3030;5.3130
08:52:59.383;5.2950;5.3050
08:51:58.796;5.2830;5.2930
08:50:55.533;5.2850;5.2950
08:49:59.769;5.2830;5.2930
08:48:58.890;5.2680;5.2780
08:47:59.445;5.2580;5.2680
08:46:59.375;5.2580;5.2680
08:45:58.865;5.2490;5.2590
08:44:59.369;5.2660;5.2760
08:43:59.353;5.2750;5.2850
08:42:58.801;5.2960;5.3060
08:41:59.973;5.2940;5.3040
08:40:59.517;5.2930;5.3030
08:39:59.694;5.3010;5.3110
08:38:44.510;5.3160;5.3260
