Time;Bid;Ask
15:07:34.010;12.0600;12.1000
15:06:55.947;12.0400;12.0800
15:05:19.228;12.0300;12.0700
15:00:11.642;12.0200;12.0600
14:59:42.649;12.0300;12.0700
14:58:14.203;12.0400;12.0800
14:57:18.672;12.0300;12.0700
14:54:45.696;12.0400;12.0800
14:52:54.488;12.0200;12.0600
14:51:14.057;12.0300;12.0700
14:50:54.650;12.0300;12.0700
14:49:00.977;12.0500;12.0900
14:48:11.873;12.0400;12.0800
14:46:58.413;12.0300;12.0700
14:45:44.731;12.0400;12.0800
14:44:54.275;12.0400;12.0800
14:43:39.593;12.0300;12.0700
14:42:03.234;12.0100;12.0500
14:41:53.293;12.0000;12.0400
14:40:15.111;12.0000;12.0400
14:39:04.757;11.9900;12.0300
14:38:32.467;11.9800;12.0200
14:37:53.577;11.9900;12.0300
14:36:41.700;11.9800;12.0200
14:35:41.013;11.9700;12.0100
14:34:32.227;11.9600;12.0000
14:33:07.350;11.9700;12.0100
14:32:59.668;11.9700;12.0500
14:31:19.948;11.9600;12.0400
14:30:29.597;11.9700;12.0500
14:29:46.552;11.9900;12.0700
14:28:07.074;11.9800;12.0600
14:27:22.608;11.9800;12.0200
14:26:06.276;11.9900;12.0300
14:25:29.565;11.9800;12.0200
14:24:09.214;11.9700;12.0100
14:23:58.249;11.9800;12.0200
14:22:18.907;11.9900;12.0300
14:20:42.674;12.0000;12.0400
14:19:44.641;12.0000;12.0400
14:16:48.558;12.0100;12.0500
14:13:16.476;12.0200;12.0600
14:11:24.653;12.0300;12.0700
14:10:13.461;12.0200;12.0600
14:09:41.164;12.0300;12.0700
