Time;Bid;Ask
11:37:46.839;11.3760;11.3860
11:36:57.854;11.3760;11.3860
11:35:47.731;11.4050;11.4150
11:34:58.730;11.2890;11.2990
11:33:55.374;11.3370;11.3470
11:32:46.596;11.3370;11.3470
11:31:57.931;11.3320;11.3420
11:30:59.839;11.3180;11.3280
11:29:59.649;11.3900;11.4000
11:28:57.814;11.4620;11.4720
11:27:59.453;11.4620;11.4720
11:26:57.208;11.4820;11.4920
11:25:59.667;11.4770;11.4870
11:24:59.948;11.4910;11.5010
11:23:56.118;11.5300;11.5400
11:22:58.957;11.5340;11.5440
11:21:58.128;11.5730;11.5830
11:20:50.373;11.6350;11.6450
11:19:58.124;11.6400;11.6500
11:18:58.431;11.6350;11.6450
11:17:57.722;11.7320;11.7420
11:16:51.035;11.7800;11.7900
11:15:57.809;11.7750;11.7850
11:14:58.882;11.8280;11.8380
11:13:58.571;11.8810;11.8910
11:12:52.631;11.8850;11.8950
11:11:44.801;11.9140;11.9240
11:10:58.951;11.8950;11.9050
11:09:59.790;11.8610;11.8710
11:08:59.477;11.9050;11.9150
11:07:55.272;11.9430;11.9530
11:06:56.060;11.9430;11.9530
11:05:59.637;11.9240;11.9340
11:04:59.527;11.8520;11.8620
11:03:51.980;11.8700;11.8800
11:02:59.356;11.9450;11.9550
11:01:57.529;11.9620;11.9720
11:00:51.168;11.9240;11.9340
10:59:57.387;11.9240;11.9340
10:58:40.860;11.8850;11.8950
10:57:59.819;11.8760;11.8860
10:56:58.195;11.8900;11.9000
10:55:49.908;11.8760;11.8860
10:54:54.930;11.8280;11.8380
10:53:59.467;11.8080;11.8180
10:52:59.723;11.7800;11.7900
10:51:59.374;11.8040;11.8140
10:50:55.705;11.7750;11.7850
10:49:59.665;11.7410;11.7510
10:48:53.302;11.7600;11.7700
10:47:58.407;11.7890;11.7990
10:46:58.325;11.7800;11.7900
10:45:54.979;11.8370;11.8470
10:44:52.362;11.8280;11.8380
10:43:57.413;11.8470;11.8570
10:42:52.248;11.8280;11.8380
10:41:52.769;11.8080;11.8180
10:40:54.649;11.8180;11.8280
10:39:58.355;11.8370;11.8470
