Time;Bid;Ask
20:22:35.491;23.5810;23.6010
20:21:41.872;23.5910;23.6110
20:20:43.402;23.5760;23.5960
20:19:46.543;23.5710;23.5910
20:18:36.369;23.5470;23.5670
20:16:38.021;23.5320;23.5520
20:15:50.853;23.5320;23.5520
20:14:56.380;23.5220;23.5420
20:13:34.625;23.5220;23.5420
20:12:26.264;23.5320;23.5520
20:11:59.503;23.5120;23.5320
20:10:53.753;23.5420;23.5620
20:09:38.655;23.5710;23.5910
20:08:47.332;23.5510;23.5710
20:07:43.047;23.5320;23.5520
20:06:51.945;23.5220;23.5420
20:05:53.862;23.5270;23.5470
20:04:55.314;23.5170;23.5370
20:03:14.322;23.5420;23.5620
20:02:53.085;23.5420;23.5620
20:01:35.527;23.5510;23.5710
20:00:53.562;23.5510;23.5710
19:59:31.571;23.5660;23.5860
19:58:59.030;23.5610;23.5810
19:57:52.135;23.5320;23.5520
19:56:11.443;23.5220;23.5420
19:55:52.144;23.5270;23.5470
19:54:49.171;23.5270;23.5470
19:53:56.830;23.5320;23.5520
19:52:58.053;23.5270;23.5470
19:51:34.793;23.5370;23.5570
19:50:59.738;23.5320;23.5520
19:49:39.569;23.5370;23.5570
19:48:58.065;23.5470;23.5670
19:47:21.926;23.5370;23.5570
19:46:57.257;23.5470;23.5670
19:45:01.544;23.5420;23.5620
19:44:23.098;23.5510;23.5710
19:43:41.643;23.5510;23.5710
19:42:46.075;23.5420;23.5620
19:41:37.043;23.5420;23.5620
19:40:40.386;23.5660;23.5860
19:39:31.288;23.5420;23.5620
19:38:39.268;23.5320;23.5520
19:37:51.090;23.5220;23.5420
19:36:59.176;23.5120;23.5320
19:35:40.185;23.5510;23.5710
19:34:57.646;23.5610;23.5810
19:33:37.986;23.5610;23.5810
19:32:55.540;23.5420;23.5620
19:31:49.561;23.5420;23.5620
19:30:58.911;23.5020;23.5220
19:29:58.655;23.4970;23.5170
19:28:38.874;23.5120;23.5320
19:27:22.571;23.5220;23.5420
19:26:45.574;23.5220;23.5420
19:25:53.702;23.5220;23.5420
19:24:47.765;23.5220;23.5420
