Time;Bid;Ask
10:27:21.175;5.9100;5.9200
10:26:30.948;5.9100;5.9200
10:25:13.861;5.9100;5.9200
10:22:30.842;5.9100;5.9200
10:20:02.116;5.9000;5.9100
10:19:58.928;5.9100;5.9200
10:18:45.590;5.9000;5.9100
10:17:08.416;5.8900;5.9000
10:16:56.898;5.8800;5.8900
10:15:57.803;5.8800;5.8900
10:14:43.663;5.8900;5.9000
10:13:04.547;5.8900;5.9000
10:12:57.937;5.9000;5.9100
10:11:58.882;5.8900;5.9000
10:10:17.279;5.8800;5.8900
10:09:57.362;5.8800;5.8900
10:07:28.470;5.8900;5.9000
10:02:06.765;5.8800;5.8900
10:00:54.714;5.8700;5.8800
09:59:01.458;5.8800;5.8900
09:58:59.767;5.8700;5.8800
09:57:24.523;5.8800;5.8900
09:56:09.894;5.8800;5.8900
09:55:58.344;5.8700;5.8800
09:54:52.141;5.8800;5.8900
09:53:55.866;5.8700;5.8800
09:51:14.337;5.8800;5.8900
09:50:29.390;5.8700;5.8800
09:48:40.495;5.8800;5.8900
09:47:04.809;5.8700;5.8800
09:46:52.152;5.8800;5.8900
09:45:55.237;5.8700;5.8800
09:43:45.965;5.8900;5.9000
09:40:03.947;5.9000;5.9100
09:39:47.085;5.9100;5.9200
09:38:57.100;5.9100;5.9200
09:37:49.514;5.9100;5.9200
09:36:20.323;5.9000;5.9100
09:35:50.836;5.8900;5.9000
09:34:52.727;5.8900;5.9000
09:33:01.276;5.9000;5.9100
09:32:59.513;5.8900;5.9000
09:30:09.429;5.8900;5.9000
