Time;Bid;Ask
18:23:42.060;2.1700;2.1800
18:22:07.915;2.1700;2.1800
18:15:33.667;2.1600;2.1700
18:10:30.113;2.1600;2.1700
18:09:57.485;2.1600;2.1700
18:03:44.495;2.1700;2.1800
18:00:15.274;2.1700;2.1800
17:57:52.554;2.1700;2.1800
17:55:57.645;2.1700;2.1800
17:54:14.684;2.1600;2.1700
17:49:35.303;2.1700;2.1800
17:48:39.014;2.1700;2.1800
17:47:09.048;2.1700;2.1800
17:40:35.325;2.1600;2.1700
17:37:03.481;2.1600;2.1700
17:36:32.207;2.1500;2.1600
17:35:45.189;2.1600;2.1700
17:30:47.588;2.1500;2.1600
17:29:53.671;2.1600;2.1700
