Time;Bid;Ask
21:15:36.514;4.0100;4.0300
21:14:04.226;4.0300;4.0500
21:13:58.511;4.0250;4.0450
21:12:13.624;4.0350;4.0550
21:11:24.580;4.0350;4.0550
21:10:58.297;4.0400;4.0600
21:09:57.801;4.0450;4.0650
21:08:15.736;4.0450;4.0650
21:07:29.731;4.0350;4.0550
21:06:38.430;4.0050;4.0250
21:05:48.522;4.0100;4.0300
21:04:34.494;4.0000;4.0200
21:03:44.902;4.0050;4.0250
21:02:56.972;4.0200;4.0400
21:01:49.306;4.0050;4.0250
21:00:51.455;3.9950;4.0150
20:59:39.342;3.9800;4.0000
20:58:25.810;3.9750;3.9950
20:57:39.438;3.9850;4.0050
20:56:51.869;3.9950;4.0150
20:55:59.453;3.9950;4.0150
20:54:58.887;4.0100;4.0300
20:53:59.338;3.9800;4.0000
20:51:46.772;3.9900;4.0100
20:49:57.061;3.9750;3.9950
20:48:53.860;3.9850;4.0050
20:47:53.925;3.9700;3.9900
20:46:49.187;3.9500;3.9700
20:45:48.129;3.9550;3.9750
20:44:51.070;3.9550;3.9750
20:43:52.821;3.9550;3.9750
20:42:53.393;3.9500;3.9700
20:40:43.937;3.9550;3.9750
20:39:52.289;3.9700;3.9900
20:38:56.927;3.9750;3.9950
20:37:22.371;3.9700;3.9900
20:36:51.820;3.9650;3.9850
20:35:51.844;3.9600;3.9800
20:33:41.576;3.9460;3.9660
20:32:37.637;3.9600;3.9800
20:31:42.145;3.9550;3.9750
20:30:38.257;3.9460;3.9660
20:29:37.905;3.9550;3.9750
20:28:45.615;3.9500;3.9700
20:27:22.200;3.9410;3.9610
20:26:33.808;3.9310;3.9510
20:25:26.582;3.9260;3.9460
20:24:43.814;3.9260;3.9460
20:23:19.567;3.9260;3.9460
20:22:03.280;3.9110;3.9310
20:21:26.919;3.9060;3.9260
20:18:31.419;3.8960;3.9160
20:17:57.539;3.9060;3.9260
