Time;Bid;Ask
15:24:13.602;0.6400;0.6500
15:23:27.817;0.6500;0.6600
15:20:39.803;0.6400;0.6500
15:19:53.199;0.6400;0.6500
15:18:36.050;0.6300;0.6400
15:17:26.165;0.6400;0.6500
15:16:24.870;0.6300;0.6400
15:15:39.730;0.6300;0.6400
15:14:31.881;0.6400;0.6500
15:13:15.296;0.6300;0.6400
15:12:43.238;0.6400;0.6500
15:11:12.813;0.6300;0.6400
15:10:57.836;0.6300;0.6400
15:09:40.706;0.6300;0.6400
15:08:52.227;0.6200;0.6300
15:06:45.397;0.6200;0.6300
15:03:34.617;0.6200;0.6300
15:02:54.644;0.6200;0.6300
15:01:39.569;0.6200;0.6300
15:00:49.046;0.6300;0.6400
14:58:04.624;0.6300;0.6400
14:57:11.592;0.6300;0.6400
14:53:33.486;0.6300;0.6400
14:45:57.770;0.6300;0.6400
14:44:08.311;0.6300;0.6400
14:43:57.228;0.6400;0.6500
14:35:35.913;0.6300;0.6400
14:33:17.731;0.6300;0.6400
14:31:08.327;0.6200;0.6400
14:30:23.484;0.6300;0.6500
14:28:05.962;0.6300;0.6500
