Time;Bid;Ask
15:06:45.040;5.8100;5.8300
15:05:19.217;5.7900;5.8100
15:02:26.251;5.7800;5.8000
15:01:28.201;5.7900;5.8100
15:00:56.019;5.7900;5.8100
14:59:25.993;5.7900;5.8100
14:58:42.973;5.8000;5.8200
14:57:18.651;5.7900;5.8100
14:55:24.615;5.8000;5.8200
14:54:00.499;5.7900;5.8100
14:51:55.952;5.7800;5.8000
14:50:20.672;5.8000;5.8200
14:48:56.985;5.8100;5.8300
14:47:07.469;5.8000;5.8200
14:46:58.413;5.7900;5.8100
14:45:50.680;5.8000;5.8200
14:44:54.264;5.8000;5.8200
14:43:29.283;5.8000;5.8200
14:42:12.608;5.7900;5.8100
14:41:53.282;5.7800;5.8000
14:40:47.734;5.7700;5.7900
14:39:21.835;5.7700;5.7900
14:38:32.457;5.7600;5.7800
14:37:44.949;5.7700;5.7900
14:36:41.690;5.7600;5.7800
14:35:41.003;5.7500;5.7700
14:34:32.216;5.7400;5.7600
14:33:07.339;5.7500;5.7700
14:31:15.529;5.7400;5.7800
14:30:13.853;5.7500;5.7900
14:29:46.552;5.7600;5.8000
14:28:07.063;5.7500;5.7900
14:27:22.608;5.7500;5.7700
14:26:06.276;5.7600;5.7800
14:25:29.554;5.7500;5.7700
14:24:54.055;5.7500;5.7700
14:23:06.654;5.7600;5.7800
14:19:39.359;5.7700;5.7900
14:16:48.558;5.7800;5.8000
14:13:16.465;5.7900;5.8100
14:11:24.653;5.8000;5.8200
14:09:33.133;5.7900;5.8100
