Time;Bid;Ask
17:57:42.356;4.9900;5.0000
17:54:52.542;5.0000;5.0100
17:53:59.242;4.9700;4.9800
17:52:59.412;4.9600;4.9700
17:51:19.420;4.9700;4.9800
17:49:16.215;4.9600;4.9700
17:48:52.508;4.9900;5.0000
17:47:57.414;4.9700;4.9800
17:46:59.946;4.9900;5.0000
17:44:12.926;5.0000;5.0100
17:43:04.859;5.0200;5.0300
17:42:15.084;5.0300;5.0400
17:41:56.127;5.0200;5.0300
17:39:26.769;5.0200;5.0300
17:38:42.638;5.0100;5.0200
17:35:21.056;5.0000;5.0100
17:32:36.346;5.0100;5.0200
17:31:20.346;5.0100;5.0200
17:30:55.610;5.0200;5.0300
17:26:59.518;5.0500;5.0600
17:24:54.929;5.0400;5.0500
17:23:49.926;5.0300;5.0400
17:22:48.238;5.0100;5.0200
17:21:08.491;5.0000;5.0100
17:20:24.703;4.9900;5.0000
17:19:35.169;4.9800;4.9900
17:17:21.450;4.9800;4.9900
17:16:52.672;4.9900;5.0000
17:14:35.654;4.9800;4.9900
17:13:03.224;4.9700;4.9800
17:12:35.421;4.9800;4.9900
17:11:34.237;4.9900;5.0000
17:10:11.874;4.9900;5.0000
17:09:14.928;5.0100;5.0200
17:06:29.944;5.0000;5.0100
17:05:38.075;5.0100;5.0200
17:04:20.946;5.0100;5.0200
17:03:36.791;5.0200;5.0300
17:02:35.977;5.0300;5.0400
17:00:50.565;5.0300;5.0400
