Time;Bid;Ask
17:14:47.187;2.9800;2.9900
17:12:19.301;2.9700;2.9800
17:11:01.736;2.9600;2.9700
17:10:06.523;2.9700;2.9800
17:09:31.482;2.9600;2.9700
17:07:39.881;2.9500;2.9600
17:01:52.898;2.9600;2.9700
17:00:50.429;2.9400;2.9500
16:59:47.871;2.9600;2.9700
16:54:19.773;2.9600;2.9700
16:53:54.682;2.9600;2.9700
16:52:47.133;2.9600;2.9700
16:51:53.322;2.9600;2.9700
16:50:46.210;2.9600;2.9700
16:46:48.588;2.9500;2.9600
16:43:49.653;2.9400;2.9500
16:42:55.121;2.9400;2.9500
16:39:13.907;2.9400;2.9500
16:37:21.458;2.9500;2.9600
16:35:57.961;2.9400;2.9500
16:34:22.810;2.9500;2.9600
