Time;Bid;Ask
15:28:52.755;1.3800;1.3900
15:26:53.507;1.3800;1.3900
15:23:55.516;1.3700;1.3800
15:22:46.163;1.3800;1.3900
15:20:00.919;1.3800;1.3900
15:19:22.795;1.3700;1.3800
15:16:37.601;1.3800;1.3900
15:14:28.513;1.3900;1.4000
15:12:35.234;1.4000;1.4100
15:11:20.760;1.4100;1.4200
15:05:47.535;1.4000;1.4100
15:04:40.007;1.3900;1.4000
15:00:34.312;1.3900;1.4000
14:59:49.155;1.3900;1.4000
14:54:30.432;1.3800;1.3900
14:53:37.881;1.3700;1.3800
14:48:05.929;1.3900;1.4000
14:44:41.873;1.4000;1.4100
14:41:02.122;1.4100;1.4200
14:38:07.395;1.4200;1.4300
14:34:04.347;1.4100;1.4200
14:33:44.672;1.4200;1.4300
14:32:46.680;1.4100;1.4300
