Time;Bid;Ask
21:31:36.599;19.4520;19.4620
21:30:55.357;19.4340;19.4440
21:28:43.011;19.4470;19.4570
21:25:10.915;19.4560;19.4660
21:23:35.564;19.4740;19.4840
21:22:00.555;19.4650;19.4750
21:21:50.270;19.4780;19.4880
21:20:30.821;19.4700;19.4800
21:19:48.796;19.4780;19.4880
21:18:39.670;19.4700;19.4800
21:17:40.305;19.4650;19.4750
21:16:43.334;19.4830;19.4930
21:14:35.735;19.4830;19.4930
21:12:48.039;19.4830;19.4930
21:10:35.157;19.4830;19.4930
21:09:58.858;19.4750;19.4850
21:08:29.093;19.4790;19.4890
21:07:53.152;19.4880;19.4980
21:05:01.978;19.4760;19.4860
21:04:36.595;19.4800;19.4900
21:01:37.401;19.4950;19.5050
21:00:36.608;19.4950;19.5050
20:59:22.562;19.4970;19.5070
20:58:51.540;19.5010;19.5110
20:57:34.386;19.4920;19.5020
20:56:31.769;19.4880;19.4980
20:54:15.276;19.4840;19.4940
20:51:01.419;19.4880;19.4980
20:50:50.758;19.4790;19.4890
20:49:23.463;19.4880;19.4980
20:47:01.119;19.4880;19.4980
20:46:25.444;19.4840;19.4940
20:43:40.420;19.4840;19.4940
20:42:09.727;19.4920;19.5020
20:41:21.303;19.4880;19.4980
20:40:16.487;19.4750;19.4850
20:39:20.823;19.4840;19.4940
20:38:13.823;19.4860;19.4960
20:36:28.047;19.4800;19.4900
20:35:52.293;19.4670;19.4770
20:34:26.796;19.4560;19.4660
