Time;Bid;Ask
09:19:46.778;6.6890;6.6990
09:18:48.251;6.6890;6.6990
09:17:25.617;6.6820;6.6920
09:16:46.669;6.6890;6.6990
09:15:51.108;6.6890;6.6990
09:14:54.100;6.6910;6.7010
09:13:56.619;6.6910;6.7010
09:12:53.386;6.6960;6.7060
09:11:43.760;6.6980;6.7080
09:10:54.164;6.6910;6.7010
09:09:32.939;6.6930;6.7030
09:08:56.551;6.6870;6.6970
09:07:48.653;6.6910;6.7010
09:06:57.373;6.6880;6.6980
09:05:50.341;6.6920;6.7020
09:04:59.982;6.6830;6.6930
09:03:51.560;6.6850;6.6950
09:02:40.626;6.6920;6.7020
09:01:57.048;6.6890;6.6990
09:00:59.408;6.6870;6.6970
08:59:55.604;6.6890;6.6990
08:58:58.970;6.6920;6.7020
08:57:45.373;6.6890;6.6990
08:56:53.190;6.6870;6.6970
08:55:54.304;6.6910;6.7010
08:54:52.313;6.6850;6.6950
08:53:48.060;6.6870;6.6970
08:52:51.169;6.6920;6.7020
08:51:35.495;6.6960;6.7060
08:50:47.586;6.6940;6.7040
08:49:55.203;6.7010;6.7110
08:48:00.493;6.6990;6.7090
08:47:53.282;6.6960;6.7060
08:46:59.973;6.6990;6.7090
08:45:27.243;6.6940;6.7040
08:44:22.590;6.7010;6.7110
08:43:34.675;6.7030;6.7130
08:42:37.894;6.7050;6.7150
08:41:19.840;6.7050;6.7150
08:40:52.374;6.7050;6.7150
08:39:59.508;6.7010;6.7110
08:38:48.002;6.7010;6.7110
08:37:52.770;6.7030;6.7130
08:36:47.216;6.7010;6.7110
08:35:50.543;6.6990;6.7090
08:34:42.357;6.7000;6.7100
08:33:40.029;6.7000;6.7100
08:32:58.282;6.7050;6.7150
08:31:43.084;6.6930;6.7030
08:30:48.347;6.6970;6.7070
08:29:58.720;6.6900;6.7000
08:28:17.403;6.6900;6.7000
08:27:57.579;6.6870;6.6970
08:26:54.310;6.6880;6.6980
08:25:56.036;6.6890;6.6990
08:24:48.486;6.6840;6.6940
08:23:49.327;6.6840;6.6940
08:22:19.747;6.6840;6.6940
08:21:53.053;6.6840;6.6940
