Time;Bid;Ask
10:51:54.338;13.5100;13.6800
10:50:33.849;13.3800;13.5500
10:49:42.522;13.5000;13.6700
10:48:48.398;13.4900;13.6600
10:47:51.029;13.5000;13.6700
10:46:54.253;13.5200;13.6900
10:45:58.412;13.4700;13.6400
10:45:55.462;13.4100;13.5800
10:44:24.325;13.2100;13.3800
10:43:40.663;13.1400;13.3100
10:42:42.490;13.1500;13.3200
10:41:59.863;13.1400;13.3100
10:41:32.105;13.1300;13.3000
10:40:53.439;13.1800;13.3500
10:39:55.616;13.1000;13.2700
10:38:46.155;13.1600;13.3300
10:37:56.332;13.1300;13.3000
10:36:56.972;13.0700;13.2400
10:35:49.838;13.2400;13.4100
10:34:59.142;13.2300;13.4000
10:34:55.444;13.2700;13.4400
10:33:55.164;13.3500;13.5200
10:32:42.372;13.3500;13.5200
10:31:36.774;13.5700;13.7400
10:30:57.757;13.6600;13.8300
10:29:59.701;13.7500;13.9200
10:29:35.865;13.7600;13.9300
10:28:51.372;13.9000;14.0700
10:27:52.307;13.8600;14.0300
10:26:17.395;13.9200;14.0900
10:25:48.422;13.9500;14.1200
10:24:38.802;13.9300;14.1000
10:23:52.033;14.0000;14.1700
10:22:48.517;14.1700;14.3400
10:21:52.472;14.3800;14.5500
10:20:58.211;14.5000;14.6700
10:20:54.733;14.4800;14.6500
10:19:58.643;15.1100;15.2800
10:18:56.063;14.1600;14.3300
10:17:24.885;15.1700;15.3400
10:16:57.979;15.1800;15.3500
10:15:58.248;14.0900;14.2600
10:15:49.508;14.0700;14.2400
10:14:57.896;13.8700;14.1300
10:13:59.370;13.0600;13.3200
10:13:55.652;13.0700;13.3300
10:12:56.999;12.3200;12.5800
10:11:44.660;12.1200;12.3800
10:10:55.648;11.9800;12.2400
10:09:58.939;11.5300;11.7900
10:09:53.872;11.4300;11.6900
10:08:59.893;11.4400;11.7000
10:08:41.695;11.4500;11.7100
10:07:58.624;10.9400;11.2000
10:07:54.804;10.9000;11.1600
10:06:59.449;10.8800;11.1400
10:06:49.519;10.9000;11.1600
10:05:35.208;10.5300;10.7900
10:04:59.248;10.5000;10.7600
10:04:55.290;10.5300;10.7900
10:03:59.924;10.5100;10.7700
10:03:55.436;10.5000;10.7600
10:02:45.645;10.3300;10.5900
10:01:58.789;9.8900;10.1500
10:01:14.773;9.7100;9.9700
10:00:59.565;10.0400;10.3000
10:00:54.395;10.1700;10.4300
09:59:05.088;10.9800;11.2400
09:58:31.257;10.9800;11.2400
09:57:35.372;10.9100;11.1700
09:56:57.000;10.9000;11.1600
09:55:58.539;11.0200;11.2800
09:55:55.225;11.1600;11.4200
09:54:26.706;10.9000;11.1600
09:53:19.291;10.8800;11.1400
09:52:57.936;10.8000;11.0600
