Time;Bid;Ask
14:21:55.451;98.6500;98.7000
14:20:53.183;98.6400;98.6900
14:19:55.790;98.6500;98.7000
14:18:57.288;98.6500;98.7000
14:17:59.197;98.6400;98.6900
14:16:53.455;98.6100;98.6600
14:15:56.867;98.5500;98.6000
14:14:59.793;98.5200;98.5700
14:13:56.700;98.4900;98.5400
14:12:57.763;98.5400;98.5900
14:11:56.383;98.4700;98.5200
14:10:58.734;98.4500;98.5000
14:09:54.152;98.4900;98.5400
14:08:56.011;98.5700;98.6200
14:07:46.354;98.6200;98.6700
14:06:46.275;98.5900;98.6400
14:05:53.236;98.5700;98.6200
14:04:47.989;98.5500;98.6000
14:03:58.719;98.5100;98.5600
14:02:58.544;98.5700;98.6200
14:01:58.386;98.5100;98.5600
14:00:57.290;98.4900;98.5400
13:59:58.150;98.5600;98.6100
13:58:52.244;98.5500;98.6000
13:57:59.950;98.5000;98.5500
13:56:59.952;98.5000;98.5500
13:55:54.488;98.3200;98.3700
13:54:51.742;98.3300;98.3800
13:53:58.870;98.3400;98.3900
13:52:56.772;98.3100;98.3600
13:51:58.884;98.3600;98.4100
13:50:47.287;98.3900;98.4400
13:49:57.672;98.3600;98.4100
13:48:51.004;98.3900;98.4400
13:47:57.401;98.4500;98.5000
13:46:22.352;98.4200;98.4700
13:45:53.648;98.4100;98.4600
13:44:55.774;98.4000;98.4500
13:43:57.266;98.3800;98.4300
13:42:58.013;98.4400;98.4900
13:41:55.308;98.4300;98.4800
13:40:55.083;98.4500;98.5000
13:39:57.524;98.5200;98.5700
13:38:51.403;98.3700;98.4200
13:37:59.398;98.3900;98.4400
13:36:54.765;98.4100;98.4600
13:35:54.718;98.4700;98.5200
13:34:59.563;98.4800;98.5300
13:33:37.593;98.4600;98.5100
13:32:52.725;98.5300;98.5800
13:31:58.348;98.5900;98.6400
13:30:51.666;98.5800;98.6300
13:29:57.035;98.6400;98.6900
13:28:59.872;98.5900;98.6400
13:27:56.460;98.5000;98.5500
13:26:57.404;98.5600;98.6100
13:25:34.818;98.7000;98.7500
13:24:59.580;98.7100;98.7600
13:23:44.819;98.6600;98.7100
13:22:54.481;98.5700;98.6200
