Time;Bid;Ask
09:48:59.905;10.0830;10.1030
09:47:58.207;10.0900;10.1100
09:46:56.902;10.0870;10.1070
09:45:58.934;10.0840;10.1040
09:44:54.210;10.0970;10.1170
09:43:59.103;10.0930;10.1130
09:42:56.303;10.1130;10.1330
09:41:54.910;10.1000;10.1200
09:40:57.634;10.1040;10.1240
09:39:58.673;10.1100;10.1300
09:38:56.874;10.1070;10.1270
09:37:59.810;10.1230;10.1430
09:36:56.922;10.1230;10.1430
09:35:56.121;10.1390;10.1590
09:34:58.373;10.1450;10.1650
09:33:59.377;10.1430;10.1630
09:32:59.180;10.1350;10.1550
09:31:59.494;10.1390;10.1590
09:30:59.366;10.1260;10.1460
09:29:59.274;10.1240;10.1440
09:28:56.414;10.1290;10.1490
09:27:58.288;10.1210;10.1410
09:26:57.904;10.1250;10.1450
09:25:59.062;10.1350;10.1550
09:24:59.262;10.1200;10.1400
09:23:58.754;10.1070;10.1270
09:22:59.942;10.1080;10.1280
09:21:59.807;10.0930;10.1130
09:20:57.287;10.1070;10.1270
09:19:59.643;10.1030;10.1230
09:18:58.548;10.1130;10.1330
09:17:50.949;10.1160;10.1360
09:16:58.152;10.1200;10.1400
09:15:58.524;10.1270;10.1470
09:14:58.715;10.1420;10.1620
09:13:59.828;10.1610;10.1810
09:12:58.986;10.1580;10.1780
09:11:58.800;10.1590;10.1790
09:10:58.339;10.1690;10.1890
09:09:49.924;10.1500;10.1700
09:08:58.911;10.1690;10.1890
09:07:58.730;10.1710;10.1910
09:06:57.686;10.1610;10.1810
09:05:59.540;10.1530;10.1730
09:04:55.130;10.1560;10.1760
09:03:58.827;10.1590;10.1790
09:02:59.463;10.1460;10.1660
09:01:58.081;10.1540;10.1740
08:59:50.146;10.1290;0.0000
08:58:59.423;10.1150;10.1350
08:57:59.996;10.1110;10.1310
08:56:55.255;10.0980;10.1180
08:55:55.176;10.0900;10.1100
08:54:58.815;10.0840;10.1040
08:53:58.561;10.0830;10.1030
08:52:51.755;10.0850;10.1050
08:51:49.830;10.0780;10.0980
08:50:46.232;10.0770;10.0970
