Time;Bid;Ask
16:30:42.202;0.5500;0.5700
16:29:58.753;0.5400;0.5600
16:26:02.707;0.5400;0.5600
16:24:51.981;0.5500;0.5700
16:20:02.850;0.5400;0.5600
16:19:52.799;0.5500;0.5700
16:14:43.905;0.5500;0.5700
16:13:29.566;0.5500;0.5700
16:11:35.671;0.5500;0.5700
16:08:58.074;0.5400;0.5600
16:02:49.081;0.5300;0.5500
15:52:38.098;0.5200;0.5400
15:51:55.140;0.5200;0.5400
15:40:08.372;0.5300;0.5500
15:39:07.334;0.5200;0.5400
15:38:33.882;0.5200;0.5400
15:37:41.673;0.5200;0.5400
15:34:11.275;0.5300;0.5500
