Time;Bid;Ask
11:46:32.622;2.0000;2.0100
11:45:44.871;2.0000;2.0100
11:44:54.081;2.0000;2.0100
11:43:56.316;2.0000;2.0100
11:40:37.074;2.0200;2.0300
11:39:59.948;2.0100;2.0200
11:38:25.169;2.0000;2.0100
11:37:17.460;2.0100;2.0200
11:34:22.026;2.0100;2.0200
11:33:09.171;2.0100;2.0200
11:30:56.606;2.0100;2.0200
11:28:54.667;1.9900;2.0000
11:27:41.959;1.9900;2.0000
11:26:06.845;1.9900;2.0000
11:25:05.996;1.9800;1.9900
11:24:30.475;1.9900;2.0000
11:23:58.840;1.9900;2.0000
11:22:59.957;1.9900;2.0000
11:19:17.233;1.9800;1.9900
11:18:47.503;1.9800;1.9900
11:17:53.409;1.9800;1.9900
11:16:59.262;1.9800;1.9900
11:15:09.313;1.9800;1.9900
11:14:59.446;1.9700;1.9800
11:11:13.172;1.9800;1.9900
11:10:47.629;1.9800;1.9900
11:09:29.913;1.9700;1.9800
11:08:43.774;1.9800;1.9900
11:07:48.202;1.9800;1.9900
11:06:57.457;2.0000;2.0100
11:05:38.942;1.9900;2.0000
11:04:44.093;1.9900;2.0000
11:03:47.014;1.9900;2.0000
11:02:05.138;1.9900;2.0000
11:01:50.012;1.9800;1.9900
11:00:56.604;1.9900;2.0000
10:59:49.526;2.0000;2.0100
10:58:54.403;2.0000;2.0100
10:57:32.751;2.0000;2.0100
10:56:01.367;1.9900;2.0000
10:55:57.906;1.9800;1.9900
10:50:51.872;1.9900;2.0000
10:49:58.678;2.0000;2.0100
10:48:46.107;2.0000;2.0100
