Time;Bid;Ask
14:19:18.766;1.1000;1.1100
14:18:09.839;1.1100;1.1200
14:14:51.833;1.1100;1.1200
14:12:07.935;1.1000;1.1100
14:11:05.694;1.1100;1.1200
14:09:11.039;1.1200;1.1300
14:03:11.883;1.1200;1.1300
14:02:09.468;1.1300;1.1400
14:00:54.676;1.1200;1.1300
13:56:03.667;1.1300;1.1400
13:50:52.846;1.1200;1.1300
13:46:43.884;1.1300;1.1400
13:42:09.449;1.1200;1.1300
13:33:48.609;1.1300;1.1400
13:32:02.953;1.1400;1.1500
13:29:13.625;1.1500;1.1600
13:26:12.002;1.1400;1.1500
13:24:32.865;1.1500;1.1600
