Time;Bid;Ask
09:21:27.286;0.9800;0.9900
09:20:59.023;0.9700;0.9800
09:19:23.582;0.9700;0.9800
09:18:32.255;0.9800;0.9900
09:17:24.133;0.9800;0.9900
09:14:35.001;0.9700;0.9800
09:12:32.857;0.9800;0.9900
09:11:35.828;0.9800;0.9900
09:09:21.791;0.9900;1.0000
09:07:48.153;1.0000;1.0100
09:06:14.312;0.9900;1.0000
09:01:08.831;1.0000;1.0100
09:00:40.690;1.0000;1.0100
08:49:13.581;0.9700;0.9900
08:48:28.783;0.9600;0.9800
08:46:03.129;0.9700;0.9900
08:45:45.742;0.9600;0.9800
08:43:04.383;0.9600;0.9800
08:42:45.110;0.9700;0.9900
08:40:48.584;0.9600;0.9800
08:32:33.189;0.9700;0.9900
08:30:15.673;0.9700;0.9900
08:27:22.165;0.9600;0.9800
08:26:32.367;0.9700;0.9900
