Time;Bid;Ask
16:59:50.756;3.9400;3.9500
16:57:42.206;3.9400;3.9500
16:56:22.231;3.9300;3.9400
16:50:04.844;3.9300;3.9400
16:49:57.488;3.9400;3.9500
16:46:30.007;3.9400;3.9500
16:43:31.307;3.9400;3.9500
16:41:41.737;3.9400;3.9500
16:38:29.721;3.9400;3.9500
16:36:08.566;3.9300;3.9400
16:35:37.110;3.9400;3.9500
16:34:07.698;3.9300;3.9400
16:33:01.387;3.9200;3.9300
16:32:07.311;3.9300;3.9400
16:31:36.043;3.9200;3.9300
16:27:59.034;3.9300;3.9400
16:25:45.406;3.9200;3.9300
16:23:25.168;3.9200;3.9300
16:22:49.828;3.9300;3.9400
16:21:26.441;3.9200;3.9300
16:20:31.560;3.9200;3.9300
16:19:27.171;3.9100;3.9200
16:18:02.078;3.9000;3.9100
16:17:39.501;3.9100;3.9200
16:14:36.458;3.9100;3.9200
16:11:30.002;3.9000;3.9100
16:10:27.737;3.9000;3.9100
16:08:04.932;3.8900;3.9000
