Time;Bid;Ask
16:21:30.692;22.3800;22.7700
16:20:53.255;22.3800;22.7700
16:19:09.245;22.3500;22.7400
16:18:59.768;22.3700;22.7600
16:17:57.205;22.3400;22.7300
16:16:39.190;22.3500;22.7400
16:12:46.450;22.4000;22.7900
16:11:39.834;22.4100;22.8000
16:10:35.754;22.3800;22.7700
16:09:56.708;22.4000;22.7900
16:08:43.794;22.4200;22.8100
16:07:56.496;22.4300;22.8200
16:06:45.831;22.4200;22.8100
16:05:38.575;22.4200;22.8100
16:04:28.327;22.4400;22.8300
16:03:50.823;22.4200;22.8100
16:01:52.585;22.4300;22.8200
16:00:35.052;22.4500;22.8400
15:59:51.133;22.4100;22.8000
15:58:54.931;22.4300;22.8200
15:57:54.877;22.3700;22.7600
15:56:33.252;22.3800;22.7700
15:55:55.107;22.3800;22.7700
15:54:34.249;22.3800;22.7700
15:53:55.592;22.3700;22.7600
15:52:33.502;22.4100;22.8000
15:50:29.020;22.4000;22.7900
15:49:40.772;22.3900;22.7800
15:46:46.470;22.4000;22.7900
15:45:25.481;22.4000;22.7900
15:44:03.367;22.3900;22.7800
15:43:44.634;22.4100;22.8000
15:42:10.475;22.4200;22.8100
15:41:56.913;22.4300;22.8200
15:40:38.170;22.4200;22.8100
15:37:36.743;22.4400;22.8300
15:36:54.919;22.3500;22.7400
15:35:59.198;22.3900;22.7800
15:34:45.423;22.3000;22.6900
15:33:55.259;22.3500;22.7400
15:32:50.598;22.3800;22.7700
15:30:18.922;22.3900;22.7800
15:29:58.825;22.4800;22.8700
15:26:45.562;22.3900;22.7800
15:25:51.536;22.3800;22.7700
