Time;Bid;Ask
10:14:56.415;0.8460;0.8560
10:13:57.719;0.8470;0.8570
10:12:55.478;0.8600;0.8700
10:11:59.536;0.8590;0.8690
10:11:50.644;0.8600;0.8700
10:10:54.422;0.8560;0.8660
10:09:51.549;0.8580;0.8680
10:08:54.820;0.8610;0.8710
10:07:57.223;0.8720;0.8820
10:06:57.850;0.8860;0.8960
10:05:56.336;0.8820;0.8920
10:04:57.773;0.8760;0.8860
10:03:58.217;0.8660;0.8760
10:03:52.859;0.8650;0.8750
10:02:55.910;0.8650;0.8750
10:01:56.870;0.8450;0.8550
10:00:57.356;0.8410;0.8510
09:59:59.885;0.8360;0.8460
09:59:54.743;0.8340;0.8440
09:58:59.812;0.8300;0.8400
09:58:56.153;0.8290;0.8390
09:57:58.129;0.8340;0.8440
09:57:54.897;0.8330;0.8430
09:56:56.082;0.8310;0.8410
09:55:57.166;0.8440;0.8540
09:54:59.930;0.8360;0.8460
09:54:54.564;0.8380;0.8480
09:53:57.339;0.8410;0.8510
09:52:56.751;0.8450;0.8550
09:51:58.937;0.8410;0.8510
09:51:54.911;0.8400;0.8500
09:50:59.610;0.8610;0.8710
09:50:55.142;0.8590;0.8690
09:49:56.545;0.8500;0.8600
09:48:58.617;0.8380;0.8480
09:48:55.579;0.8340;0.8440
09:47:57.586;0.8350;0.8450
09:46:59.665;0.8430;0.8530
09:46:55.544;0.8450;0.8550
09:45:57.292;0.8380;0.8480
09:44:58.104;0.8210;0.8310
09:44:53.051;0.8250;0.8350
09:43:58.718;0.8160;0.8260
09:43:50.289;0.8120;0.8220
09:42:55.980;0.8180;0.8280
09:41:57.290;0.8330;0.8430
09:40:55.067;0.8470;0.8570
09:39:58.544;0.8610;0.8710
09:39:54.856;0.8630;0.8730
09:38:54.342;0.8510;0.8610
09:37:59.445;0.8510;0.8610
09:37:54.279;0.8540;0.8640
09:36:55.434;0.8570;0.8670
09:35:59.113;0.8690;0.8790
09:35:54.123;0.8800;0.8900
09:34:58.093;0.8760;0.8860
09:34:53.763;0.8780;0.8880
09:33:59.269;0.8870;0.8970
09:33:54.793;0.8860;0.8960
09:32:59.777;0.8750;0.8850
09:32:55.866;0.8740;0.8840
09:31:54.441;0.8710;0.8810
09:30:59.735;0.8570;0.8670
09:30:55.235;0.8530;0.8630
09:29:57.225;0.8520;0.8620
09:28:57.574;0.8530;0.8630
09:27:58.802;0.8490;0.8590
09:27:55.186;0.8470;0.8570
09:26:57.945;0.8380;0.8480
09:26:53.513;0.8370;0.8470
09:25:56.653;0.8630;0.8730
09:24:55.177;0.8610;0.8710
09:23:58.769;0.8580;0.8680
09:23:54.025;0.8590;0.8690
09:22:59.778;0.8500;0.8600
09:22:55.103;0.8520;0.8620
09:21:58.162;0.8480;0.8580
09:21:54.850;0.8470;0.8570
09:20:55.778;0.8420;0.8520
09:19:50.920;0.8510;0.8610
09:18:58.874;0.8500;0.8600
09:18:54.409;0.8570;0.8670
09:17:57.488;0.8580;0.8680
09:16:52.802;0.8580;0.8680
09:15:52.435;0.8650;0.8750
