Time;Bid;Ask
10:42:36.907;3.0600;3.2400
10:41:33.224;3.0700;3.2500
10:39:56.969;3.0600;3.2400
10:38:12.950;3.0700;3.2500
10:37:31.659;3.0500;3.2300
10:34:34.485;3.0300;3.2100
10:33:42.113;3.0500;3.2300
10:32:43.812;2.9900;3.1700
10:31:42.032;2.9900;3.1700
10:30:59.973;2.9400;3.1200
10:30:46.018;2.9500;3.1300
10:29:42.266;2.9500;3.1300
10:28:46.439;2.9400;3.1200
10:27:26.864;2.9300;3.1100
10:26:50.786;2.9400;3.1200
10:24:33.488;2.9400;3.1200
10:22:16.633;2.9300;3.1100
10:20:25.225;2.9100;3.0900
10:18:04.567;2.9100;3.0900
10:17:31.963;2.9300;3.1100
10:16:52.530;2.9400;3.1200
10:15:46.928;2.9400;3.1200
10:14:48.176;2.9200;3.1200
10:10:56.703;2.9300;3.1300
10:09:37.269;2.9000;3.1000
10:08:35.084;2.9000;3.1000
10:07:47.228;2.8700;3.0700
10:06:37.828;2.8800;3.0800
10:05:45.371;2.8900;3.0900
10:03:36.982;2.8500;3.0500
10:02:51.946;2.8500;3.0500
10:01:36.457;2.8400;3.0400
09:59:59.215;2.8600;3.0600
09:55:48.526;2.8300;3.0300
09:54:53.988;2.8300;3.0300
09:53:44.663;2.8300;3.0300
09:52:52.221;2.8800;3.0800
09:47:26.646;2.8600;3.0600
