Time;Bid;Ask
12:19:54.350;8.1100;8.1500
12:18:45.237;8.1000;8.1400
12:17:36.165;8.0800;8.1200
12:16:53.221;8.0800;8.1200
12:15:59.284;8.0800;8.1200
12:14:42.049;8.0700;8.1100
12:13:52.123;8.0500;8.0900
12:12:55.882;8.0800;8.1200
12:11:55.640;8.0600;8.1000
12:10:55.445;8.0700;8.1100
12:09:46.756;8.0400;8.0800
12:08:56.909;8.0800;8.1200
12:07:58.691;8.0800;8.1200
12:06:53.093;8.1000;8.1400
12:05:49.281;8.1300;8.1700
12:04:55.563;8.1200;8.1600
12:03:58.863;8.0900;8.1300
12:02:49.721;8.0700;8.1100
12:01:36.991;8.0600;8.1000
12:00:57.837;8.0600;8.1000
11:59:46.157;8.1100;8.1500
11:58:40.637;8.1200;8.1600
11:57:59.441;8.1300;8.1700
11:56:56.182;8.1300;8.1700
11:55:49.634;8.0900;8.1300
11:54:56.795;8.1000;8.1400
11:53:52.030;8.0600;8.1000
11:52:45.266;8.0600;8.1000
11:51:15.895;8.0600;8.1000
11:50:50.489;8.0700;8.1100
11:49:51.256;8.0700;8.1100
11:48:56.781;8.1100;8.1500
11:47:34.877;8.1200;8.1600
11:46:26.350;8.1000;8.1400
11:45:38.771;8.1100;8.1500
11:44:54.678;8.1100;8.1500
11:43:51.658;8.1200;8.1600
11:42:35.391;8.1300;8.1700
11:41:53.956;8.1300;8.1700
11:40:59.960;8.1000;8.1400
11:39:58.132;8.0400;8.0800
11:38:59.880;8.0400;8.0800
11:37:53.549;8.0400;8.0800
11:36:58.009;8.0400;8.0800
11:35:50.881;8.0100;8.0500
11:34:38.630;8.0100;8.0500
11:33:45.147;7.9900;8.0300
11:32:58.589;7.9900;8.0300
11:31:40.197;7.9600;8.0000
11:30:33.417;7.9600;8.0000
11:28:49.160;7.9400;7.9800
11:27:48.731;7.9300;7.9700
11:26:52.865;7.9400;7.9800
11:25:53.332;7.9400;7.9800
11:24:56.224;7.9500;7.9900
11:23:37.873;7.9200;7.9600
11:22:59.431;7.9200;7.9600
11:21:50.609;7.9100;7.9500
