Time;Bid;Ask
11:58:35.055;33.5530;33.5630
11:57:59.655;33.5440;33.5540
11:56:50.667;33.5150;33.5250
11:55:59.077;33.5150;33.5250
11:54:58.316;33.4480;33.4580
11:53:41.188;33.4670;33.4770
11:52:55.436;33.4960;33.5060
11:51:56.215;33.5060;33.5160
11:50:59.955;33.4340;33.4440
11:49:57.963;33.4390;33.4490
11:48:49.071;33.3910;33.4010
11:47:58.258;33.4000;33.4100
11:46:55.540;33.3620;33.3720
11:45:49.367;33.4100;33.4200
11:44:58.361;33.3810;33.3910
11:43:53.560;33.3430;33.3530
11:42:58.595;33.3620;33.3720
11:41:59.468;33.3770;33.3870
11:40:57.139;33.3010;33.3110
11:39:58.080;33.3100;33.3200
11:38:49.460;33.3620;33.3720
11:37:59.412;33.3430;33.3530
11:36:59.547;33.3430;33.3530
11:35:52.496;33.3330;33.3430
11:34:56.381;33.3140;33.3240
11:33:58.001;33.2910;33.3010
11:32:47.331;33.2710;33.2810
11:31:57.176;33.2650;33.2750
11:30:55.296;33.2610;33.2710
11:29:58.376;33.2770;33.2870
11:28:56.309;33.2670;33.2770
11:27:49.734;33.2280;33.2380
11:26:54.387;33.2570;33.2670
11:25:55.795;33.2670;33.2770
11:24:54.744;33.3140;33.3240
11:23:58.068;33.2680;33.2780
11:22:59.590;33.2490;33.2590
11:21:58.102;33.3240;33.3340
11:20:52.522;33.3440;33.3540
11:19:51.994;33.3330;33.3430
11:18:57.229;33.2600;33.2700
11:17:58.880;33.3330;33.3430
11:16:55.114;33.3050;33.3150
11:15:58.342;33.3810;33.3910
11:14:55.238;33.3430;33.3530
11:13:59.617;33.3530;33.3630
11:12:59.734;33.4000;33.4100
11:11:53.417;33.4100;33.4200
11:10:56.590;33.4580;33.4680
11:09:55.557;33.5310;33.5410
11:08:57.476;33.5590;33.5690
11:07:56.930;33.4920;33.5020
11:06:59.542;33.4830;33.4930
11:05:58.519;33.4830;33.4930
11:04:57.334;33.4920;33.5020
11:03:59.221;33.4920;33.5020
11:02:56.601;33.4590;33.4690
11:01:57.920;33.4830;33.4930
11:00:56.407;33.5500;33.5600
