Time;Bid;Ask
15:15:32.906;0.9000;0.9100
15:14:03.374;0.8900;0.9000
15:01:50.719;0.9000;0.9100
15:00:57.226;0.9100;0.9200
14:59:48.049;0.9000;0.9100
14:58:08.842;0.9100;0.9200
14:45:10.816;0.9000;0.9100
14:44:45.845;0.9000;0.9100
14:43:48.041;0.9100;0.9200
14:42:49.322;0.9100;0.9200
14:40:34.187;0.9100;0.9200
14:39:33.493;0.9000;0.9100
14:38:15.673;0.9100;0.9200
14:37:59.166;0.9000;0.9100
14:36:13.399;0.9100;0.9200
14:35:43.868;0.9000;0.9100
14:34:05.124;0.9100;0.9200
14:33:58.556;0.9100;0.9200
14:32:22.654;0.9100;0.9300
14:30:20.582;0.9000;0.9200
14:29:56.836;0.9000;0.9200
14:28:01.007;0.9000;0.9200
14:27:47.950;0.9000;0.9100
14:26:44.862;0.9100;0.9200
