Time;Bid;Ask
15:18:47.639;9.8900;9.9900
15:17:53.071;9.8800;9.9800
15:16:51.577;9.8800;9.9800
15:15:50.911;9.9100;10.0100
15:14:57.604;9.9600;10.0600
15:13:44.990;10.0700;10.1700
15:12:44.432;10.1100;10.2100
15:11:58.633;10.1100;10.2100
15:10:57.743;10.1300;10.2300
15:09:56.319;10.1600;10.2600
15:08:56.903;10.1800;10.2800
15:07:54.801;10.2000;10.3000
15:06:25.223;10.1000;10.2000
15:05:57.297;10.0900;10.1900
15:04:22.314;10.1600;10.2600
15:03:48.723;10.1600;10.2600
15:02:56.614;10.2100;10.3100
15:01:42.512;10.2100;10.3100
15:00:58.553;10.1900;10.2900
14:59:53.885;10.1400;10.2400
14:58:54.139;10.1400;10.2400
14:57:01.235;10.1900;10.2900
14:56:58.366;10.2000;10.3000
14:55:55.754;10.2000;10.3000
14:54:57.174;10.2100;10.3100
14:53:43.711;10.2300;10.3300
14:52:57.817;10.2400;10.3400
14:51:43.956;10.2300;10.3300
14:50:56.520;10.1700;10.2700
14:49:55.952;10.1800;10.2800
14:48:55.180;10.2200;10.3200
14:47:52.825;10.1900;10.2900
14:46:44.826;10.1500;10.2500
14:45:53.480;10.1900;10.2900
14:44:56.887;10.1800;10.2800
14:43:57.964;10.1200;10.2200
14:42:54.915;10.1100;10.2100
14:41:58.501;10.0900;10.1900
14:40:52.137;10.1000;10.2000
14:39:56.766;10.0900;10.1900
14:38:58.536;10.1300;10.2300
14:37:57.521;10.1400;10.2400
14:36:58.867;10.1600;10.2600
14:35:59.663;10.1700;10.2700
14:34:59.472;10.1600;10.2600
14:33:59.956;10.1300;10.2300
14:32:57.851;10.1700;10.3700
14:31:42.922;10.2000;10.4000
14:30:58.290;10.1900;10.3900
14:29:50.410;10.1800;10.3800
14:28:38.939;10.1900;10.3900
14:27:58.054;10.2000;10.3000
14:26:38.357;10.2000;10.3000
14:25:57.932;10.1900;10.2900
14:24:49.070;10.2500;10.3500
14:23:46.625;10.2200;10.3200
14:22:51.132;10.2000;10.3000
14:21:51.243;10.2200;10.3200
14:20:49.263;10.1600;10.2600
